02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
As at 31 December 2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Indeterminate/Unknown, - , - , - , - , - ,1, - , - , - , - , - ,1, - ,2
Charlton,413,"1,917","7,927","7,859","7,958","7,666","8,627","8,281","8,727","9,023","8,405","8,194","16,923","101,920"
Female,205,966,"3,973","3,950","4,027","3,945","4,484","4,207","4,511","4,644","4,395","4,260","9,350","52,917"
Male,208,951,"3,954","3,908","3,931","3,721","4,143","4,074","4,216","4,379","4,010","3,934","7,573","49,002"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Chifley,453,"2,665","10,475","10,298","10,610","10,264","10,143","9,785","9,770","8,946","7,675","6,722","11,000","108,806"
Female,223,"1,396","5,358","5,285","5,404","5,173","5,135","5,016","4,922","4,594","3,980","3,492","6,116","56,094"
Male,230,"1,269","5,116","5,013","5,206","5,091","5,007","4,769","4,847","4,352","3,695","3,230","4,884","52,709"
Indeterminate/Unknown, - , - ,1, - , - , - ,1, - ,1, - , - , - , - ,3
Cook,500,"1,817","7,630","8,477","8,646","8,674","10,065","9,217","9,199","8,819","7,661","7,296","17,933","105,934"
Female,256,920,"3,924","4,343","4,412","4,361","5,119","4,679","4,705","4,439","3,964","3,806","10,173","55,101"
Male,244,897,"3,705","4,134","4,233","4,313","4,946","4,538","4,494","4,380","3,697","3,490","7,760","50,831"
Indeterminate/Unknown, - , - ,1, - ,1, - , - , - , - , - , - , - , - ,2
Cowper,379,"1,959","5,958","5,764","5,822","6,049","7,587","7,869","9,241","10,303","10,394","9,905","20,205","101,435"
Female,199,987,"2,956","2,971","3,021","3,191","3,981","4,221","4,863","5,410","5,233","4,906","10,801","52,740"
Male,180,972,"3,002","2,793","2,801","2,858","3,606","3,648","4,377","4,893","5,161","4,999","9,404","48,694"
Indeterminate/Unknown, - , - , - , - , - , - , - , - ,1, - , - , - , - ,1
Cunningham,467,"2,082","9,688","8,613","8,173","8,320","9,641","8,864","9,775","9,240","8,210","7,303","17,173","107,549"
Female,232,"1,038","4,874","4,196","4,123","4,113","4,945","4,547","4,933","4,769","4,216","3,774","9,626","55,386"
Male,235,"1,044","4,812","4,415","4,050","4,207","4,696","4,317","4,842","4,471","3,994","3,529","7,547","52,159"
Indeterminate/Unknown, - , - ,2,2, - , - , - , - , - , - , - , - , - ,4
Dobell,294,"1,891","7,920","7,615","7,622","7,512","8,799","8,620","8,946","8,675","8,003","7,835","18,146","101,878"
Female,156,967,"4,024","3,852","3,930","3,861","4,623","4,418","4,649","4,562","4,211","4,119","10,296","53,668"
Male,138,924,"3,896","3,763","3,692","3,651","4,176","4,202","4,297","4,113","3,792","3,716","7,850","48,210"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Eden-Monaro,409,"1,721","6,109","6,161","6,482","6,601","8,368","9,048","9,847","10,552","10,062","9,677","18,265","103,302"
Female,215,891,"3,076","3,130","3,287","3,434","4,310","4,693","5,047","5,363","5,085","4,710","9,620","52,861"
Male,194,830,"3,033","3,031","3,195","3,167","4,058","4,354","4,799","5,189","4,977","4,967","8,645","50,439"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1,1, - , - , - , - ,2
Farrer,325,"1,881","6,611","5,845","5,929","6,030","7,255","7,505","8,575","9,309","8,844","8,606","18,632","95,347"
Female,165,999,"3,299","2,943","3,069","3,155","3,741","3,939","4,357","4,750","4,401","4,235","10,045","49,098"
Male,160,882,"3,312","2,902","2,860","2,875","3,514","3,566","4,218","4,559","4,443","4,371","8,587","46,249"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Fowler,460,"2,669","9,643","8,961","9,225","8,197","9,265","9,725","10,340","9,831","7,843","6,158","11,612","103,929"
Female,244,"1,364","4,814","4,547","4,783","4,402","4,952","5,009","5,118","4,948","4,062","3,030","6,301","53,574"
Male,216,"1,304","4,829","4,414","4,442","3,794","4,313","4,715","5,222","4,883","3,781","3,128","5,311","50,352"
Indeterminate/Unknown, - ,1, - , - , - ,1, - ,1, - , - , - , - , - ,3
Gilmore,321,"1,893","6,848","6,401","6,406","6,511","7,930","7,909","9,109","10,178","10,217","10,526","22,171","106,420"
Female,159,975,"3,310","3,220","3,228","3,317","4,116","4,089","4,685","5,328","5,293","5,340","11,633","54,693"
Male,161,918,"3,538","3,180","3,178","3,194","3,814","3,820","4,424","4,850","4,924","5,186","10,538","51,725"
Indeterminate/Unknown,1, - , - ,1, - , - , - , - , - , - , - , - , - ,2
Grayndler,258,"1,316","7,373","11,205","12,182","12,003","12,038","10,200","9,458","7,744","6,642","5,638","12,225","108,282"
Female,145,690,"3,881","5,809","6,316","6,261","6,178","5,246","4,770","3,983","3,428","2,949","6,725","56,381"
Male,113,626,"3,490","5,391","5,862","5,739","5,860","4,953","4,686","3,761","3,213","2,689","5,500","51,883"
Indeterminate/Unknown, - , - ,2,5,4,3, - ,1,2, - ,1, - , - ,18
Greenway,548,"2,197","8,182","8,759","11,760","12,730","11,793","9,704","9,235","8,189","7,153","6,063","10,231","106,544"
Female,256,"1,142","4,173","4,340","6,016","6,273","5,817","4,941","4,639","4,163","3,637","3,124","5,579","54,100"
Male,292,"1,055","4,009","4,419","5,744","6,457","5,976","4,763","4,596","4,026","3,516","2,939","4,652","52,444"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Hughes,576,"2,079","8,951","8,638","8,944","9,233","10,076","9,379","9,681","9,300","7,975","6,963","12,210","104,005"
Female,285,"1,064","4,472","4,282","4,562","4,729","5,142","4,823","4,958","4,791","4,022","3,555","6,551","53,236"
Male,291,"1,015","4,479","4,356","4,382","4,504","4,934","4,556","4,723","4,509","3,953","3,408","5,659","50,769"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Hume,471,"2,012","7,420","6,854","6,825","7,305","9,273","9,177","10,066","9,730","9,412","9,272","17,432","105,249"
Female,252,"1,022","3,741","3,470","3,527","3,805","4,813","4,697","5,022","4,885","4,757","4,597","9,214","53,802"
Male,219,990,"3,679","3,384","3,298","3,500","4,460","4,480","5,044","4,845","4,655","4,675","8,218","51,447"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Hunter,463,"2,204","8,555","9,246","9,140","8,588","9,282","8,983","9,036","8,955","7,996","7,303","13,464","103,215"
Female,246,"1,146","4,397","4,670","4,649","4,273","4,666","4,506","4,545","4,461","4,010","3,626","7,386","52,581"
Male,217,"1,058","4,158","4,576","4,491","4,315","4,616","4,477","4,491","4,494","3,986","3,677","6,078","50,634"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Kingsford Smith,372,"1,583","8,115","9,089","10,467","10,396","10,649","9,489","9,007","7,908","6,945","6,472","15,757","106,249"
Female,204,816,"4,081","4,591","5,340","5,440","5,478","4,934","4,551","4,081","3,678","3,470","8,907","55,571"
Male,168,767,"4,033","4,498","5,126","4,956","5,170","4,554","4,455","3,827","3,267","3,002","6,850","50,673"
Indeterminate/Unknown, - , - ,1, - ,1, - ,1,1,1, - , - , - , - ,5
Lindsay,337,"2,001","9,387","10,197","10,621","9,878","9,985","8,928","8,794","8,733","7,858","7,124","11,237","105,080"
Female,176,"1,029","4,982","5,252","5,487","5,063","5,052","4,632","4,461","4,627","4,033","3,627","6,171","54,592"
Male,161,972,"4,405","4,944","5,134","4,815","4,933","4,296","4,333","4,106","3,825","3,497","5,066","50,487"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Lyne,387,"1,784","5,681","5,241","5,214","5,481","7,236","7,626","8,738","9,658","9,948","10,468","23,802","101,264"
Female,219,924,"2,806","2,685","2,745","2,860","3,833","4,015","4,627","5,124","5,131","5,287","12,764","53,020"
Male,168,860,"2,875","2,556","2,469","2,621","3,403","3,611","4,111","4,534","4,817","5,181","11,038","48,244"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
MacArthur,523,"2,314","9,544","10,189","10,578","9,749","10,686","9,174","9,222","8,658","7,835","7,068","11,021","106,561"
Female,287,"1,259","4,828","5,239","5,445","5,020","5,522","4,717","4,824","4,444","4,077","3,609","5,988","55,259"
Male,236,"1,055","4,716","4,950","5,132","4,729","5,164","4,457","4,398","4,214","3,758","3,459","5,033","51,301"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - , - ,1
MacKellar,525,"1,861","7,465","6,669","6,916","8,331","10,528","9,922","10,174","9,002","8,150","7,984","18,667","106,194"
Female,266,926,"3,629","3,229","3,550","4,349","5,444","5,138","5,212","4,634","4,233","4,138","10,371","55,119"
Male,259,935,"3,835","3,440","3,366","3,982","5,084","4,784","4,962","4,368","3,917","3,846","8,296","51,074"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
MacQuarie,292,"1,777","7,667","7,262","7,100","7,473","9,255","9,321","9,693","9,682","8,990","8,193","14,259","100,964"
Female,140,888,"3,814","3,619","3,663","3,852","4,831","4,806","5,079","5,025","4,649","4,253","7,905","52,524"
Male,152,889,"3,853","3,642","3,436","3,621","4,424","4,515","4,614","4,657","4,340","3,940","6,354","48,437"
Indeterminate/Unknown, - , - , - ,1,1, - , - , - , - , - ,1, - , - ,3
McMahon,461,"2,261","8,875","9,071","8,795","8,536","8,693","8,601","9,207","9,253","8,032","7,069","12,125","100,979"
Female,240,"1,138","4,427","4,497","4,546","4,345","4,393","4,429","4,790","4,714","4,084","3,579","6,368","51,550"
Male,221,"1,123","4,448","4,574","4,249","4,191","4,300","4,172","4,417","4,539","3,948","3,490","5,757","49,429"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Mitchell,608,"2,233","8,173","7,063","7,619","9,351","10,897","10,117","9,403","8,512","7,459","7,012","12,619","101,066"
Female,324,"1,152","3,989","3,470","3,922","4,893","5,682","5,294","4,753","4,298","3,835","3,706","6,793","52,111"
Male,284,"1,081","4,184","3,593","3,697","4,458","5,215","4,822","4,650","4,214","3,624","3,306","5,826","48,954"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - , - , - , - ,1
New England,494,"2,223","7,961","7,430","7,197","6,891","8,028","8,339","9,261","9,789","9,160","8,738","19,042","104,553"
Female,263,"1,173","4,044","3,696","3,731","3,630","4,198","4,310","4,761","5,013","4,576","4,357","10,476","54,228"
Male,231,"1,050","3,917","3,734","3,466","3,261","3,830","4,029","4,500","4,776","4,584","4,381","8,566","50,325"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Newcastle,243,"1,757","9,474","9,948","8,946","7,742","8,294","7,741","8,374","8,328","7,336","6,487","14,705","99,375"
Female,117,916,"4,771","4,819","4,383","3,818","4,155","3,925","4,219","4,241","3,712","3,301","8,367","50,744"
Male,126,841,"4,701","5,129","4,563","3,924","4,139","3,816","4,155","4,087","3,624","3,186","6,338","48,629"
Indeterminate/Unknown, - , - ,2, - , - , - , - , - , - , - , - , - , - ,2
North Sydney,436,"1,648","6,562","8,745","10,543","10,632","10,463","9,229","8,937","8,121","7,316","7,212","14,638","104,482"
Female,231,847,"3,353","4,401","5,427","5,478","5,405","4,843","4,605","4,302","3,937","3,814","8,243","54,886"
Male,205,801,"3,209","4,344","5,116","5,152","5,058","4,386","4,332","3,819","3,379","3,398","6,394","49,593"
Indeterminate/Unknown, - , - , - , - , - ,2, - , - , - , - , - , - ,1,3
Page,352,"1,835","6,083","5,648","5,628","6,105","7,259","7,702","8,905","9,728","9,717","9,202","20,483","98,647"
Female,171,958,"3,024","2,840","2,867","3,214","3,793","4,038","4,625","5,069","4,983","4,595","11,330","51,507"
Male,181,877,"3,057","2,807","2,761","2,891","3,466","3,664","4,280","4,659","4,734","4,607","9,153","47,137"
Indeterminate/Unknown, - , - ,2,1, - , - , - , - , - , - , - , - , - ,3
Parkes,274,"2,154","7,776","8,088","7,763","7,436","8,342","8,818","9,631","9,748","8,592","8,211","17,617","104,450"
Female,152,"1,169","3,918","4,150","3,982","3,850","4,291","4,436","4,809","4,833","4,180","4,037","9,342","53,149"
Male,122,984,"3,857","3,938","3,781","3,586","4,051","4,382","4,822","4,915","4,412","4,174","8,275","51,299"
Indeterminate/Unknown, - ,1,1, - , - , - , - , - , - , - , - , - , - ,2
Parramatta,391,"1,964","7,419","9,207","11,726","10,771","9,607","8,632","8,754","7,793","6,478","5,600","12,595","100,937"
Female,199,"1,009","3,741","4,554","5,674","5,072","4,697","4,373","4,364","3,888","3,331","2,853","7,006","50,761"
Male,192,955,"3,678","4,653","6,052","5,699","4,908","4,259","4,390","3,904","3,147","2,747","5,589","50,173"
Indeterminate/Unknown, - , - , - , - , - , - ,2, - , - ,1, - , - , - ,3
Paterson,272,"1,555","6,125","5,794","5,902","6,189","7,688","7,759","8,701","8,940","9,182","9,953","21,062","99,122"
Female,136,789,"3,100","2,921","2,996","3,175","3,948","4,025","4,466","4,619","4,783","5,105","11,083","51,146"
Male,136,766,"3,025","2,873","2,906","3,014","3,740","3,734","4,235","4,321","4,399","4,848","9,979","47,976"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Reid,398,"1,975","8,052","9,993","11,911","10,866","10,379","9,588","9,579","8,698","7,282","6,472","13,732","108,925"
Female,191,"1,004","4,054","4,962","5,865","5,305","5,313","4,993","4,974","4,480","3,772","3,336","7,466","55,715"
Male,207,971,"3,998","5,031","6,045","5,561","5,066","4,595","4,605","4,218","3,509","3,136","6,264","53,206"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - ,1, - ,2,4
Richmond,264,"1,676","5,410","5,238","5,997","6,898","8,581","8,522","9,729","10,505","10,082","9,215","19,466","101,583"
Female,136,889,"2,689","2,674","3,215","3,738","4,609","4,563","5,162","5,490","5,182","4,529","10,579","53,455"
Male,128,787,"2,721","2,564","2,782","3,160","3,972","3,959","4,567","5,015","4,899","4,685","8,886","48,125"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - ,1,1,1,3
Riverina,402,"2,092","8,479","8,131","7,645","7,383","8,298","8,340","9,103","9,221","8,238","7,495","17,158","101,985"
Female,222,"1,055","4,348","4,100","3,966","3,767","4,242","4,306","4,545","4,579","4,048","3,757","9,469","52,404"
Male,180,"1,037","4,131","4,031","3,679","3,616","4,056","4,034","4,558","4,642","4,190","3,738","7,689","49,581"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Robertson,329,"1,771","7,384","7,172","6,834","7,017","8,447","8,306","9,265","9,248","8,586","8,654","20,594","103,607"
Female,183,900,"3,655","3,513","3,477","3,589","4,401","4,386","4,854","4,822","4,567","4,584","11,507","54,438"
Male,146,871,"3,728","3,659","3,357","3,428","4,046","3,920","4,411","4,426","4,019","4,070","9,087","49,168"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Shortland,301,"1,784","7,081","6,606","6,797","6,497","7,736","8,149","8,451","8,681","8,255","8,215","19,610","98,163"
Female,163,885,"3,570","3,317","3,443","3,319","3,997","4,147","4,377","4,502","4,315","4,386","10,823","51,244"
Male,138,899,"3,511","3,289","3,354","3,178","3,739","4,002","4,074","4,179","3,940","3,828","8,787","46,918"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - ,1, - ,1
Sydney,143,965,"6,990","14,615","16,956","14,002","11,857","9,542","8,679","7,410","6,711","5,790","9,515","113,175"
Female,75,532,"3,745","7,318","8,160","6,525","5,262","4,242","3,962","3,558","3,388","2,865","5,064","54,696"
Male,68,431,"3,243","7,297","8,793","7,473","6,594","5,299","4,714","3,849","3,323","2,925","4,451","58,460"
Indeterminate/Unknown, - ,2,2, - ,3,4,1,1,3,3, - , - , - ,19
Throsby,408,"1,921","7,350","7,267","7,261","7,164","8,417","8,177","9,071","8,909","8,044","8,492","19,375","101,856"
Female,234,"1,014","3,680","3,694","3,667","3,706","4,249","4,230","4,660","4,541","4,294","4,360","10,684","53,013"
Male,174,907,"3,670","3,573","3,594","3,458","4,168","3,947","4,411","4,368","3,750","4,132","8,691","48,843"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Warringah,487,"1,590","6,386","7,678","9,576","10,286","11,621","10,361","9,786","8,448","7,378","7,047","15,659","106,303"
Female,255,828,"3,197","4,018","5,016","5,360","5,989","5,427","5,039","4,363","3,871","3,727","8,880","55,970"
Male,232,762,"3,189","3,659","4,560","4,926","5,632","4,934","4,747","4,084","3,507","3,320","6,779","50,331"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - ,1, - , - , - ,2
Watson,424,"2,224","8,444","8,768","9,688","9,353","9,102","9,118","9,550","8,589","7,245","6,279","15,006","103,790"
Female,225,"1,162","4,313","4,454","4,923","4,577","4,615","4,679","4,771","4,338","3,732","3,106","8,005","52,900"
Male,199,"1,062","4,131","4,313","4,765","4,776","4,487","4,439","4,779","4,251","3,513","3,173","7,001","50,889"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Wentworth,339,"1,153","6,233","10,983","13,591","12,749","11,901","9,880","8,872","8,072","7,020","7,379","14,986","113,158"
Female,160,609,"3,337","5,892","6,953","6,254","5,873","4,786","4,416","4,041","3,604","3,778","8,400","58,103"
Male,179,544,"2,894","5,090","6,637","6,495","6,027","5,091","4,456","4,029","3,416","3,601","6,585","55,044"
Indeterminate/Unknown, - , - ,2,1,1, - ,1,3, - ,2, - , - ,1,11
Werriwa,516,"2,459","9,197","9,213","9,805","9,705","9,907","9,335","9,634","8,869","7,300","5,922","9,402","101,264"
Female,260,"1,286","4,617","4,772","5,109","4,985","5,169","4,785","4,855","4,499","3,695","2,985","5,105","52,122"
Male,256,"1,173","4,579","4,441","4,696","4,720","4,738","4,550","4,779","4,370","3,605","2,937","4,297","49,141"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
VIC,"19,283","82,457","307,092","320,014","333,555","324,411","350,140","347,310","343,843","328,542","296,613","275,026","572,490","3,900,776"
Aston,530,"2,224","8,606","7,996","7,662","7,461","8,225","8,599","9,059","8,776","7,794","6,643","12,144","95,719"
Female,271,"1,156","4,333","3,914","3,816","3,743","4,256","4,577","4,724","4,570","4,039","3,384","6,699","49,482"
Male,259,"1,068","4,271","4,082","3,846","3,718","3,969","4,022","4,335","4,206","3,755","3,259","5,445","46,235"
Indeterminate/Unknown, - , - ,2, - , - , - , - , - , - , - , - , - , - ,2
Ballarat,606,"2,577","9,224","8,450","8,110","8,156","9,278","9,489","9,719","9,451","9,057","8,541","16,234","108,892"
Female,303,"1,317","4,627","4,234","4,238","4,275","4,825","5,005","4,967","4,951","4,716","4,419","9,073","56,950"
Male,303,"1,260","4,597","4,216","3,872","3,881","4,453","4,484","4,752","4,500","4,340","4,122","7,161","51,941"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - ,1, - , - ,1
Batman,336,"1,579","7,471","9,891","11,154","10,822","11,024","10,459","8,881","7,816","6,454","5,712","15,263","106,862"
Female,173,870,"3,937","5,199","5,703","5,732","5,627","5,425","4,648","4,013","3,339","3,085","8,586","56,337"
Male,163,709,"3,532","4,686","5,449","5,090","5,397","5,033","4,233","3,802","3,115","2,627","6,677","50,513"
Indeterminate/Unknown, - , - ,2,6,2, - , - ,1, - ,1, - , - , - ,12
Bendigo,514,"2,454","8,652","7,907","7,632","7,510","8,876","8,927","9,601","9,697","9,584","8,829","17,661","107,844"
Female,257,"1,252","4,416","3,977","3,959","3,919","4,669","4,651","5,058","5,017","4,938","4,514","9,591","56,218"
Male,257,"1,202","4,236","3,930","3,672","3,591","4,207","4,276","4,543","4,680","4,646","4,315","8,070","51,625"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - , - ,1
Bruce,436,"2,121","7,586","7,418","7,591","7,128","7,811","7,870","8,167","8,129","7,563","7,378","17,448","96,646"
Female,213,"1,038","3,619","3,509","3,542","3,425","3,921","3,962","4,156","4,180","3,957","3,943","9,298","48,763"
Male,223,"1,083","3,967","3,908","4,048","3,702","3,890","3,908","4,011","3,949","3,606","3,435","8,150","47,880"
Indeterminate/Unknown, - , - , - ,1,1,1, - , - , - , - , - , - , - ,3
Calwell,751,"3,040","10,545","9,844","8,901","8,727","9,441","10,654","10,892","9,566","7,781","6,854","11,450","108,446"
Female,372,"1,549","5,194","4,866","4,454","4,391","4,943","5,588","5,514","4,879","3,931","3,569","5,874","55,124"
Male,379,"1,491","5,350","4,978","4,447","4,336","4,498","5,066","5,378","4,687","3,850","3,285","5,576","53,321"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Casey,511,"2,236","8,237","8,380","8,275","7,871","9,093","9,089","9,353","9,117","8,174","7,683","13,265","101,284"
Female,252,"1,121","4,153","4,229","4,308","3,953","4,725","4,717","4,871","4,662","4,256","4,045","7,123","52,415"
Male,259,"1,115","4,083","4,151","3,967","3,917","4,368","4,372","4,482","4,455","3,918","3,638","6,142","48,867"
Indeterminate/Unknown, - , - ,1, - , - ,1, - , - , - , - , - , - , - ,2
Chisholm,460,"1,993","7,929","7,333","7,424","7,257","8,479","8,931","8,478","7,665","6,601","6,164","18,601","97,315"
Female,234,"1,047","3,851","3,529","3,551","3,664","4,343","4,652","4,358","3,985","3,516","3,345","10,702","50,777"
Male,226,945,"4,078","3,804","3,873","3,593","4,136","4,279","4,120","3,680","3,085","2,819","7,899","46,537"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - , - , - ,1
Corangamite,583,"2,385","8,196","7,523","7,830","8,145","9,456","8,967","9,208","9,551","9,340","8,728","17,509","107,421"
Female,299,"1,194","4,023","3,741","4,031","4,191","4,938","4,696","4,820","4,938","4,795","4,496","9,699","55,861"
Male,284,"1,191","4,173","3,782","3,799","3,954","4,518","4,271","4,388","4,613","4,545","4,232","7,810","51,560"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Corio,528,"2,390","8,506","8,558","8,021","7,735","8,755","8,673","9,287","9,068","8,661","8,383","17,672","106,237"
Female,280,"1,214","4,365","4,468","4,125","4,025","4,559","4,492","4,883","4,760","4,550","4,435","9,764","55,920"
Male,247,"1,176","4,139","4,090","3,896","3,710","4,196","4,181","4,404","4,308","4,111","3,948","7,908","50,314"
Indeterminate/Unknown,1, - ,2, - , - , - , - , - , - , - , - , - , - ,3
Deakin,447,"1,888","7,177","7,229","8,015","8,463","9,324","8,826","8,327","7,706","7,050","7,034","17,447","98,933"
Female,214,957,"3,617","3,521","4,028","4,327","4,817","4,579","4,273","3,976","3,822","3,878","10,006","52,015"
Male,233,931,"3,560","3,708","3,986","4,136","4,507","4,247","4,054","3,730","3,228","3,156","7,441","46,917"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - , - ,1
Dunkley,423,"2,087","7,999","7,580","7,588","7,725","8,863","8,896","8,993","8,673","8,040","8,264","17,851","102,982"
Female,220,"1,072","4,085","3,801","3,924","3,926","4,642","4,656","4,708","4,541","4,337","4,428","9,999","54,339"
Male,203,"1,014","3,914","3,778","3,664","3,799","4,221","4,240","4,285","4,132","3,703","3,836","7,852","48,641"
Indeterminate/Unknown, - ,1, - ,1, - , - , - , - , - , - , - , - , - ,2
Flinders,481,"2,137","7,270","6,913","6,830","7,109","8,808","9,329","9,738","9,910","10,035","10,763","22,908","112,231"
Female,246,"1,095","3,596","3,531","3,604","3,688","4,596","4,915","4,962","5,193","5,196","5,641","12,051","58,314"
Male,235,"1,042","3,674","3,382","3,226","3,421","4,212","4,414","4,775","4,717","4,838","5,122","10,857","53,915"
