"m_state_ab","m_div_nm","m_pp_nm","14/11/2017","15/11/2017","16/11/2017","17/11/2017","20/11/2017","21/11/2017","22/11/2017","23/11/2017","24/11/2017","25/11/2017","27/11/2017","28/11/2017","29/11/2017","30/11/2017","01/12/2017"
"NSW","Shortland","Divisional Office (PREPOLL)",,1.00,,,,1.00,,,2.00,,4.00,3.00,6.00,10.00,6.00
"NSW","Sydney","Divisional Office (PREPOLL)",2.00,1.00,,,2.00,,,,2.00,,2.00,4.00,1.00,4.00,9.00
"NSW","Warringah","Divisional Office (PREPOLL)",,,,,,,,,,,,,2.00,4.00,1.00
"NT","Solomon","Divisional Office (PREPOLL)",,,,,,1.00,,,,,,2.00,,,1.00
"QLD","Blair","Divisional Office (PREPOLL)",,,,,,,,,,,,,,2.00,
"QLD","Brisbane","Divisional Office (PREPOLL)",,,,2.00,1.00,,2.00,,,,,3.00,,,13.00
"QLD","Capricornia","Divisional Office (PREPOLL)",,,,,,,,,,,2.00,,,,
"QLD","Dawson","Divisional Office (PREPOLL)",,,,,,,,,,,,,,2.00,1.00
"QLD","Fadden","Divisional Office (PREPOLL)",,,,,,,1.00,2.00,1.00,,1.00,2.00,2.00,1.00,5.00
"QLD","Fairfax","Divisional Office (PREPOLL)",,,,,,,,,,,1.00,3.00,1.00,2.00,2.00
"QLD","Groom","Divisional Office (PREPOLL)",,,,2.00,1.00,,,3.00,,,,2.00,1.00,,3.00
"QLD","Herbert","Divisional Office (PREPOLL)",,,,,,1.00,,,,,,,,,
"QLD","Hinkler","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"QLD","Kennedy","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,
"QLD","Petrie","Divisional Office (PREPOLL)",,,,,,,,,,,,,3.00,,
"QLD","Wide Bay","Divisional Office (PREPOLL)",,,,,,,,2.00,2.00,,,1.00,,1.00,
"SA","Adelaide","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,1.00
"SA","Grey","Divisional Office (PREPOLL)",1.00,,,,,1.00,,,,,,,,,
"TAS","Bass","Divisional Office (PREPOLL)",,,,,,,,2.00,,,,,,,1.00
"TAS","Franklin","Divisional Office (PREPOLL)",2.00,3.00,,,,,4.00,,1.00,,1.00,,,,1.00
"VIC","Ballarat","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,
"VIC","Corio","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"VIC","Flinders","Divisional Office (PREPOLL)",,,,,,,,,,,,2.00,,,
"VIC","Isaacs","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"VIC","McEwen","Divisional Office (PREPOLL)",,,,,,,,,,,,1.00,1.00,,
"VIC","Menzies","Divisional Office (PREPOLL)",,,,,,,,,,,,1.00,,,
"VIC","Murray","Divisional Office (PREPOLL)",,,,,,,,,,,,,,1.00,
"WA","Moore","Divisional Office (PREPOLL)",2.00,,,,,,,,,,,,,,2.00
"WA","Perth","Divisional Office (PREPOLL)",,,,,,,,2.00,2.00,,,,,1.00,
