,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 184 ," 1,332 "," 4,277 "," 3,996 "," 4,352 "," 4,813 "," 4,592 "," 5,004 "," 4,841 "," 4,659 "," 4,151 "," 3,441 "," 9,056 "," 54,698 ",,,,,,,,,,,,,,,,,
Male, 129 ," 1,492 "," 4,469 "," 4,379 "," 4,614 "," 4,803 "," 4,572 "," 4,528 "," 4,574 "," 4,448 "," 3,873 "," 3,259 "," 7,052 "," 52,192 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 2 , - , 1 , 1 , 2 , 1 , - , - , 1 , - , 11 ,,,,,,,,,,,,,,,,,
Berowra, 439 ," 3,528 "," 9,393 "," 6,838 "," 5,927 "," 7,284 "," 9,213 "," 10,411 "," 9,921 "," 10,157 "," 8,658 "," 7,369 "," 16,710 "," 105,848 ",,,,,,,,,,,,,,,,,
Female, 238 ," 1,734 "," 4,487 "," 3,238 "," 2,985 "," 3,823 "," 4,768 "," 5,540 "," 5,144 "," 5,196 "," 4,363 "," 3,774 "," 8,975 "," 54,265 ",,,,,,,,,,,,,,,,,
Male, 201 ," 1,794 "," 4,904 "," 3,599 "," 2,941 "," 3,461 "," 4,443 "," 4,871 "," 4,777 "," 4,961 "," 4,294 "," 3,595 "," 7,735 "," 51,576 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 1 , - , 2 , - , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Blaxland, 157 ," 2,926 "," 9,897 "," 9,538 "," 9,571 "," 9,331 "," 8,781 "," 8,946 "," 8,701 "," 8,792 "," 7,750 "," 6,229 "," 14,182 "," 104,801 ",,,,,,,,,,,,,,,,,
Female, 80 ," 1,486 "," 4,920 "," 4,834 "," 4,835 "," 4,589 "," 4,352 "," 4,527 "," 4,288 "," 4,345 "," 3,864 "," 3,098 "," 7,530 "," 52,748 ",,,,,,,,,,,,,,,,,
Male, 77 ," 1,440 "," 4,976 "," 4,704 "," 4,736 "," 4,742 "," 4,429 "," 4,419 "," 4,413 "," 4,447 "," 3,886 "," 3,131 "," 6,651 "," 52,051 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Bradfield, 459 ," 3,410 "," 8,816 "," 6,569 "," 6,322 "," 8,250 "," 9,305 "," 10,700 "," 10,041 "," 9,373 "," 7,471 "," 6,857 "," 19,088 "," 106,661 ",,,,,,,,,,,,,,,,,
Female, 259 ," 1,723 "," 4,383 "," 3,160 "," 3,244 "," 4,331 "," 4,849 "," 5,699 "," 5,212 "," 4,770 "," 3,836 "," 3,656 "," 10,604 "," 55,726 ",,,,,,,,,,,,,,,,,
Male, 200 ," 1,687 "," 4,432 "," 3,408 "," 3,078 "," 3,919 "," 4,455 "," 5,000 "," 4,828 "," 4,602 "," 3,635 "," 3,201 "," 8,484 "," 50,929 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , 1 , 1 , 1 , 1 , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Calare, 273 ," 3,103 "," 8,902 "," 8,950 "," 8,930 "," 8,427 "," 8,857 "," 10,069 "," 9,757 "," 10,430 "," 9,456 "," 9,117 "," 20,033 "," 116,304 ",,,,,,,,,,,,,,,,,
Female, 161 ," 1,566 "," 4,415 "," 4,518 "," 4,496 "," 4,278 "," 4,503 "," 5,097 "," 4,913 "," 5,222 "," 4,797 "," 4,554 "," 10,809 "," 59,329 ",,,,,,,,,,,,,,,,,
Male, 112 ," 1,537 "," 4,487 "," 4,432 "," 4,434 "," 4,149 "," 4,354 "," 4,972 "," 4,843 "," 5,207 "," 4,659 "," 4,562 "," 9,223 "," 56,971 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , 1 , - , 1 , 1 , 4 ,,,,,,,,,,,,,,,,,
Chifley, 202 ," 3,314 "," 11,004 "," 10,442 "," 10,773 "," 10,703 "," 9,605 "," 9,672 "," 8,909 "," 8,684 "," 7,432 "," 6,433 "," 11,415 "," 108,588 ",,,,,,,,,,,,,,,,,
Female, 111 ," 1,618 "," 5,518 "," 5,215 "," 5,518 "," 5,318 "," 4,809 "," 4,893 "," 4,503 "," 4,346 "," 3,895 "," 3,326 "," 6,269 "," 55,339 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,695 "," 5,482 "," 5,226 "," 5,255 "," 5,385 "," 4,795 "," 4,778 "," 4,405 "," 4,338 "," 3,536 "," 3,107 "," 5,146 "," 53,239 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , - , 1 , 1 , 1 , - , 1 , - , - , 10 ,,,,,,,,,,,,,,,,,
Cook, 249 ," 2,599 "," 7,655 "," 7,799 "," 7,851 "," 8,095 "," 8,786 "," 9,863 "," 8,963 "," 8,880 "," 8,019 "," 7,258 "," 19,514 "," 105,531 ",,,,,,,,,,,,,,,,,
Female, 125 ," 1,309 "," 3,788 "," 3,939 "," 3,995 "," 4,136 "," 4,480 "," 5,018 "," 4,601 "," 4,490 "," 4,168 "," 3,834 "," 10,893 "," 54,776 ",,,,,,,,,,,,,,,,,
Male, 124 ," 1,288 "," 3,867 "," 3,859 "," 3,855 "," 3,957 "," 4,306 "," 4,844 "," 4,362 "," 4,390 "," 3,851 "," 3,424 "," 8,621 "," 50,748 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , 1 , 1 , 2 , - , 1 , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Cowper, 257 ," 2,846 "," 7,640 "," 7,391 "," 7,285 "," 7,394 "," 8,135 "," 9,604 "," 9,721 "," 11,502 "," 11,651 "," 11,429 "," 27,191 "," 122,046 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,449 "," 3,794 "," 3,648 "," 3,765 "," 3,851 "," 4,240 "," 4,996 "," 5,104 "," 6,099 "," 5,990 "," 5,816 "," 14,719 "," 63,617 ",,,,,,,,,,,,,,,,,
Male, 111 ," 1,396 "," 3,845 "," 3,743 "," 3,519 "," 3,541 "," 3,895 "," 4,608 "," 4,617 "," 5,403 "," 5,660 "," 5,612 "," 12,470 "," 58,420 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , 1 , 2 , - , - , - , - , 1 , 1 , 2 , 9 ,,,,,,,,,,,,,,,,,
Cunningham, 308 ," 3,185 "," 10,649 "," 9,565 "," 8,745 "," 8,813 "," 9,291 "," 9,735 "," 9,320 "," 9,772 "," 8,539 "," 7,392 "," 18,626 "," 113,940 ",,,,,,,,,,,,,,,,,
Female, 196 ," 1,668 "," 5,219 "," 4,669 "," 4,361 "," 4,415 "," 4,636 "," 4,927 "," 4,684 "," 4,940 "," 4,432 "," 3,786 "," 10,359 "," 58,292 ",,,,,,,,,,,,,,,,,
Male, 110 ," 1,515 "," 5,427 "," 4,892 "," 4,383 "," 4,398 "," 4,655 "," 4,807 "," 4,636 "," 4,832 "," 4,107 "," 3,606 "," 8,267 "," 55,635 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 3 , 4 , 1 , - , - , 1 , - , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Dobell, 227 ," 3,211 "," 9,627 "," 8,914 "," 8,792 "," 8,854 "," 9,019 "," 9,935 "," 9,166 "," 9,729 "," 8,970 "," 8,445 "," 20,958 "," 115,847 ",,,,,,,,,,,,,,,,,
Female, 136 ," 1,618 "," 4,766 "," 4,466 "," 4,449 "," 4,473 "," 4,615 "," 5,086 "," 4,648 "," 5,107 "," 4,758 "," 4,508 "," 11,813 "," 60,443 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,593 "," 4,861 "," 4,448 "," 4,343 "," 4,380 "," 4,404 "," 4,849 "," 4,518 "," 4,622 "," 4,212 "," 3,937 "," 9,145 "," 55,403 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 271 ," 2,625 "," 6,895 "," 7,254 "," 7,677 "," 7,818 "," 8,870 "," 10,412 "," 10,229 "," 11,130 "," 10,501 "," 9,401 "," 18,236 "," 111,319 ",,,,,,,,,,,,,,,,,
Female, 164 ," 1,357 "," 3,405 "," 3,638 "," 3,907 "," 4,059 "," 4,493 "," 5,387 "," 5,121 "," 5,584 "," 5,176 "," 4,673 "," 9,406 "," 56,370 ",,,,,,,,,,,,,,,,,
Male, 106 ," 1,266 "," 3,487 "," 3,614 "," 3,769 "," 3,759 "," 4,376 "," 5,023 "," 5,107 "," 5,545 "," 5,325 "," 4,728 "," 8,830 "," 54,935 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 3 , 2 , 1 , - , 1 , 2 , 1 , 1 , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Farrer, 263 ," 2,896 "," 8,569 "," 7,803 "," 7,485 "," 7,828 "," 8,249 "," 9,304 "," 9,353 "," 10,708 "," 10,081 "," 9,460 "," 22,315 "," 114,314 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,524 "," 4,117 "," 3,886 "," 3,775 "," 4,002 "," 4,270 "," 4,730 "," 4,855 "," 5,351 "," 5,058 "," 4,680 "," 11,945 "," 58,339 ",,,,,,,,,,,,,,,,,
Male, 117 ," 1,372 "," 4,452 "," 3,917 "," 3,710 "," 3,826 "," 3,979 "," 4,573 "," 4,498 "," 5,357 "," 5,023 "," 4,780 "," 10,370 "," 55,974 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Fowler, 205 ," 2,651 "," 9,924 "," 9,086 "," 8,455 "," 8,350 "," 8,457 "," 9,429 "," 9,327 "," 9,987 "," 8,980 "," 7,417 "," 13,889 "," 106,157 ",,,,,,,,,,,,,,,,,
Female, 127 ," 1,373 "," 4,806 "," 4,489 "," 4,284 "," 4,294 "," 4,404 "," 4,854 "," 4,604 "," 4,926 "," 4,657 "," 3,817 "," 7,335 "," 53,970 ",,,,,,,,,,,,,,,,,
Male, 78 ," 1,277 "," 5,117 "," 4,597 "," 4,171 "," 4,055 "," 4,052 "," 4,574 "," 4,723 "," 5,061 "," 4,323 "," 3,600 "," 6,554 "," 52,182 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , 1 , 1 , 1 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Gilmore, 193 ," 2,479 "," 7,223 "," 6,916 "," 6,823 "," 6,864 "," 7,569 "," 8,768 "," 9,024 "," 11,422 "," 12,065 "," 12,389 "," 27,902 "," 119,637 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,262 "," 3,468 "," 3,420 "," 3,407 "," 3,442 "," 3,853 "," 4,426 "," 4,688 "," 5,922 "," 6,234 "," 6,322 "," 14,586 "," 61,145 ",,,,,,,,,,,,,,,,,
Male, 78 ," 1,212 "," 3,753 "," 3,495 "," 3,416 "," 3,422 "," 3,716 "," 4,342 "," 4,336 "," 5,500 "," 5,831 "," 6,067 "," 13,315 "," 58,483 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 2 , 1 , - , - , - , - , - , - , - , - , 1 , 9 ,,,,,,,,,,,,,,,,,
Grayndler, 240 ," 1,626 "," 7,433 "," 11,522 "," 12,325 "," 12,077 "," 11,279 "," 10,834 "," 8,870 "," 7,931 "," 6,612 "," 5,731 "," 11,596 "," 108,076 ",,,,,,,,,,,,,,,,,
Female, 154 , 835 ," 3,895 "," 5,923 "," 6,406 "," 6,208 "," 5,856 "," 5,494 "," 4,488 "," 4,104 "," 3,478 "," 3,032 "," 6,310 "," 56,183 ",,,,,,,,,,,,,,,,,
Male, 85 , 788 ," 3,528 "," 5,593 "," 5,906 "," 5,865 "," 5,422 "," 5,338 "," 4,380 "," 3,825 "," 3,133 "," 2,696 "," 5,284 "," 51,843 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 10 , 6 , 13 , 4 , 1 , 2 , 2 , 2 , 1 , 3 , 2 , 50 ,,,,,,,,,,,,,,,,,
Greenway, 232 ," 3,086 "," 9,010 "," 8,714 "," 11,035 "," 13,087 "," 11,864 "," 10,442 "," 8,765 "," 8,248 "," 6,997 "," 5,835 "," 10,531 "," 107,846 ",,,,,,,,,,,,,,,,,
Female, 141 ," 1,543 "," 4,400 "," 4,385 "," 5,578 "," 6,522 "," 5,747 "," 5,240 "," 4,348 "," 4,146 "," 3,546 "," 3,044 "," 5,670 "," 54,310 ",,,,,,,,,,,,,,,,,
Male, 90 ," 1,541 "," 4,608 "," 4,326 "," 5,457 "," 6,564 "," 6,117 "," 5,202 "," 4,416 "," 4,102 "," 3,451 "," 2,791 "," 4,861 "," 53,526 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 2 , 3 , - , 1 , - , - , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Hughes, 308 ," 3,062 "," 8,759 "," 8,256 "," 8,548 "," 9,178 "," 9,858 "," 10,353 "," 9,067 "," 9,164 "," 7,961 "," 6,926 "," 13,936 "," 105,376 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,490 "," 4,320 "," 4,083 "," 4,354 "," 4,735 "," 5,028 "," 5,389 "," 4,605 "," 4,704 "," 4,061 "," 3,510 "," 7,535 "," 53,983 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,570 "," 4,438 "," 4,173 "," 4,194 "," 4,443 "," 4,829 "," 4,964 "," 4,461 "," 4,460 "," 3,900 "," 3,416 "," 6,401 "," 51,388 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , 1 , - , 1 , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Hume, 303 ," 3,208 "," 9,199 "," 9,183 "," 9,358 "," 9,269 "," 9,689 "," 10,495 "," 9,610 "," 9,704 "," 8,650 "," 8,059 "," 15,575 "," 112,302 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,617 "," 4,570 "," 4,651 "," 4,782 "," 4,674 "," 4,970 "," 5,328 "," 4,879 "," 4,958 "," 4,401 "," 4,098 "," 8,239 "," 57,341 ",,,,,,,,,,,,,,,,,
Male, 129 ," 1,591 "," 4,626 "," 4,532 "," 4,576 "," 4,594 "," 4,718 "," 5,167 "," 4,731 "," 4,746 "," 4,249 "," 3,960 "," 7,335 "," 54,954 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , 1 , 1 , - , - , - , - , 1 , 1 , 7 ,,,,,,,,,,,,,,,,,
Hunter, 285 ," 3,126 "," 9,519 "," 9,549 "," 9,657 "," 9,039 "," 9,242 "," 10,144 "," 9,529 "," 10,153 "," 9,564 "," 8,861 "," 19,329 "," 117,997 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,626 "," 4,657 "," 4,809 "," 4,839 "," 4,525 "," 4,643 "," 5,035 "," 4,812 "," 5,137 "," 4,931 "," 4,485 "," 10,421 "," 60,094 ",,,,,,,,,,,,,,,,,
Male, 111 ," 1,500 "," 4,858 "," 4,739 "," 4,818 "," 4,514 "," 4,599 "," 5,109 "," 4,717 "," 5,015 "," 4,633 "," 4,376 "," 8,908 "," 57,897 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 1 , - , - , - , - , - , 1 , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 236 ," 2,486 "," 8,609 "," 9,638 "," 10,335 "," 10,938 "," 10,395 "," 10,316 "," 9,092 "," 8,354 "," 7,203 "," 6,375 "," 16,636 "," 110,613 ",,,,,,,,,,,,,,,,,
Female, 143 ," 1,304 "," 4,330 "," 4,813 "," 5,268 "," 5,647 "," 5,303 "," 5,307 "," 4,665 "," 4,260 "," 3,787 "," 3,365 "," 9,384 "," 57,576 ",,,,,,,,,,,,,,,,,
Male, 93 ," 1,181 "," 4,278 "," 4,823 "," 5,065 "," 5,287 "," 5,089 "," 5,005 "," 4,425 "," 4,094 "," 3,415 "," 3,008 "," 7,251 "," 53,014 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 2 , 2 , 4 , 3 , 4 , 2 , - , 1 , 2 , 1 , 23 ,,,,,,,,,,,,,,,,,
Lindsay, 284 ," 3,259 "," 11,049 "," 11,508 "," 11,866 "," 11,132 "," 10,460 "," 10,126 "," 8,844 "," 8,914 "," 7,983 "," 7,114 "," 12,622 "," 115,161 ",,,,,,,,,,,,,,,,,
Female, 155 ," 1,634 "," 5,591 "," 5,898 "," 5,993 "," 5,525 "," 5,263 "," 5,132 "," 4,499 "," 4,638 "," 4,191 "," 3,629 "," 6,871 "," 59,019 ",,,,,,,,,,,,,,,,,
Male, 129 ," 1,623 "," 5,455 "," 5,609 "," 5,872 "," 5,607 "," 5,196 "," 4,994 "," 4,344 "," 4,276 "," 3,792 "," 3,485 "," 5,751 "," 56,133 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , 1 , - , 1 , - , 1 , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Lyne, 221 ," 2,567 "," 6,352 "," 5,802 "," 5,837 "," 6,237 "," 7,191 "," 8,800 "," 9,181 "," 11,093 "," 11,690 "," 12,335 "," 28,337 "," 115,643 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,277 "," 3,120 "," 2,930 "," 2,997 "," 3,183 "," 3,714 "," 4,575 "," 4,739 "," 5,788 "," 5,982 "," 6,175 "," 14,716 "," 59,335 ",,,,,,,,,,,,,,,,,
Male, 82 ," 1,290 "," 3,229 "," 2,871 "," 2,840 "," 3,054 "," 3,476 "," 4,223 "," 4,442 "," 5,304 "," 5,707 "," 6,159 "," 13,620 "," 56,297 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 1 , - , - , 1 , 2 , - , 1 , 1 , 1 , 1 , 11 ,,,,,,,,,,,,,,,,,
Macarthur, 202 ," 3,212 "," 10,963 "," 11,236 "," 11,617 "," 10,726 "," 9,992 "," 9,310 "," 8,908 "," 9,354 "," 8,340 "," 7,057 "," 11,179 "," 112,096 ",,,,,,,,,,,,,,,,,
Female, 119 ," 1,615 "," 5,526 "," 5,703 "," 5,965 "," 5,457 "," 4,994 "," 4,744 "," 4,591 "," 4,789 "," 4,321 "," 3,683 "," 5,954 "," 57,461 ",,,,,,,,,,,,,,,,,
Male, 83 ," 1,597 "," 5,436 "," 5,533 "," 5,652 "," 5,269 "," 4,998 "," 4,565 "," 4,317 "," 4,565 "," 4,019 "," 3,374 "," 5,225 "," 54,633 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Mackellar, 366 ," 2,940 "," 8,017 "," 6,797 "," 6,832 "," 8,303 "," 10,004 "," 10,927 "," 9,835 "," 9,677 "," 8,399 "," 7,672 "," 20,155 "," 109,924 ",,,,,,,,,,,,,,,,,
Female, 230 ," 1,485 "," 3,848 "," 3,255 "," 3,550 "," 4,282 "," 5,161 "," 5,628 "," 5,065 "," 4,898 "," 4,366 "," 4,013 "," 11,131 "," 56,912 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,452 "," 4,169 "," 3,541 "," 3,282 "," 4,021 "," 4,843 "," 5,299 "," 4,770 "," 4,779 "," 4,033 "," 3,658 "," 9,024 "," 53,006 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , - , 1 , - , - , - , - , - , - , - , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Macquarie, 339 ," 2,965 "," 8,555 "," 7,798 "," 7,774 "," 8,085 "," 8,790 "," 10,208 "," 9,443 "," 9,951 "," 9,047 "," 8,425 "," 15,845 "," 107,225 ",,,,,,,,,,,,,,,,,
Female, 194 ," 1,461 "," 4,169 "," 3,846 "," 3,872 "," 4,131 "," 4,573 "," 5,297 "," 4,842 "," 5,138 "," 4,671 "," 4,355 "," 8,734 "," 55,283 ",,,,,,,,,,,,,,,,,
Male, 144 ," 1,503 "," 4,382 "," 3,952 "," 3,901 "," 3,953 "," 4,217 "," 4,911 "," 4,601 "," 4,813 "," 4,376 "," 4,067 "," 7,111 "," 51,931 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 4 , - , 1 , 1 , - , - , - , - , - , 3 , - , 11 ,,,,,,,,,,,,,,,,,
McMahon, 191 ," 2,914 "," 9,867 "," 9,760 "," 9,506 "," 9,653 "," 8,891 "," 9,116 "," 9,120 "," 9,225 "," 7,989 "," 6,893 "," 13,907 "," 107,032 ",,,,,,,,,,,,,,,,,
Female, 99 ," 1,523 "," 4,908 "," 4,903 "," 4,933 "," 4,925 "," 4,441 "," 4,666 "," 4,641 "," 4,660 "," 4,047 "," 3,510 "," 7,448 "," 54,704 ",,,,,,,,,,,,,,,,,
Male, 92 ," 1,391 "," 4,959 "," 4,855 "," 4,572 "," 4,728 "," 4,450 "," 4,450 "," 4,479 "," 4,565 "," 3,942 "," 3,383 "," 6,459 "," 52,325 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Mitchell, 356 ," 3,271 "," 9,031 "," 7,182 "," 7,660 "," 10,021 "," 11,008 "," 11,291 "," 9,488 "," 8,719 "," 7,576 "," 6,855 "," 13,948 "," 106,406 ",,,,,,,,,,,,,,,,,
Female, 207 ," 1,659 "," 4,309 "," 3,475 "," 3,922 "," 5,213 "," 5,682 "," 5,889 "," 4,808 "," 4,404 "," 3,891 "," 3,617 "," 7,466 "," 54,542 ",,,,,,,,,,,,,,,,,
Male, 149 ," 1,611 "," 4,720 "," 3,707 "," 3,738 "," 4,806 "," 5,326 "," 5,401 "," 4,680 "," 4,315 "," 3,685 "," 3,238 "," 6,482 "," 51,858 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , - , 2 , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
New England, 241 ," 3,001 "," 8,505 "," 7,908 "," 7,809 "," 7,550 "," 7,943 "," 9,175 "," 9,061 "," 10,193 "," 9,796 "," 9,082 "," 21,030 "," 111,294 ",,,,,,,,,,,,,,,,,
Female, 135 ," 1,534 "," 4,206 "," 3,984 "," 3,960 "," 3,881 "," 4,105 "," 4,711 "," 4,654 "," 5,282 "," 4,883 "," 4,528 "," 11,405 "," 57,268 ",,,,,,,,,,,,,,,,,
Male, 106 ," 1,464 "," 4,298 "," 3,924 "," 3,848 "," 3,669 "," 3,838 "," 4,464 "," 4,407 "," 4,911 "," 4,912 "," 4,554 "," 9,625 "," 54,020 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , - , 1 , - , - , - , - , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Newcastle, 285 ," 2,910 "," 11,726 "," 11,690 "," 10,393 "," 9,562 "," 9,194 "," 9,874 "," 9,028 "," 9,490 "," 8,408 "," 7,150 "," 16,240 "," 115,950 ",,,,,,,,,,,,,,,,,
Female, 171 ," 1,450 "," 5,893 "," 5,665 "," 5,109 "," 4,707 "," 4,611 "," 5,038 "," 4,601 "," 4,885 "," 4,240 "," 3,677 "," 9,145 "," 59,192 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,458 "," 5,828 "," 6,025 "," 5,283 "," 4,855 "," 4,582 "," 4,835 "," 4,427 "," 4,605 "," 4,168 "," 3,473 "," 7,095 "," 56,748 ",,,,,,,,,,,,,,,,,
