QLD,DAWSON                   ," 105,264 "
QLD,DICKSON                  ," 108,232 "
QLD,FADDEN                   ," 114,043 "
QLD,FAIRFAX                  ," 114,127 "
QLD,FISHER                   ," 113,134 "
QLD,FLYNN                    ," 103,056 "
QLD,FORDE                    ," 107,272 "
QLD,GRIFFITH                 ," 111,917 "
QLD,GROOM                    ," 105,984 "
QLD,HERBERT                  ," 108,434 "
QLD,HINKLER                  ," 107,761 "
QLD,KENNEDY                  ," 107,644 "
QLD,LEICHHARDT               ," 109,455 "
QLD,LILLEY                   ," 108,615 "
QLD,LONGMAN                  ," 114,702 "
QLD,MARANOA                  ," 105,043 "
QLD,MCPHERSON                ," 109,233 "
QLD,MONCRIEFF                ," 111,340 "
QLD,MORETON                  ," 102,758 "
QLD,OXLEY                    ," 104,200 "
QLD,PETRIE                   ," 115,472 "
QLD,RANKIN                   ," 103,570 "
QLD,RYAN                     ," 106,256 "
QLD,WIDE BAY                 ," 107,516 "
QLD,WRIGHT                   ," 112,110 "
WA ,BRAND                    ," 106,963 "
WA ,BURT                     ," 105,218 "
WA ,CANNING                  ," 107,182 "
WA ,COWAN                    ," 98,668 "
WA ,CURTIN                   ," 100,365 "
WA ,DURACK                   ," 97,068 "
WA ,FORREST                  ," 105,421 "
WA ,FREMANTLE                ," 105,383 "
WA ,HASLUCK                  ," 98,623 "
WA ,MOORE                    ," 101,524 "
WA ,O'CONNOR                 ," 101,904 "
WA ,PEARCE                   ," 119,588 "
WA ,PERTH                    ," 101,413 "
WA ,STIRLING                 ," 101,183 "
WA ,SWAN                     ," 100,781 "
WA ,TANGNEY                  ," 94,353 "
SA ,ADELAIDE                 ," 121,614 "
SA ,BARKER                   ," 118,398 "
SA ,BOOTHBY                  ," 123,969 "
SA ,GREY                     ," 119,957 "
SA ,HINDMARSH                ," 122,664 "
SA ,KINGSTON                 ," 118,732 "
SA ,MAKIN                    ," 120,007 "
SA ,MAYO                     ," 122,291 "
SA ,SPENCE                   ," 119,402 "
SA ,STURT                    ," 123,833 "
TAS,BASS                     ," 76,587 "
TAS,BRADDON                  ," 79,244 "
TAS,CLARK                    ," 73,915 "
TAS,FRANKLIN                 ," 76,673 "
TAS,LYONS                    ," 79,657 "
ACT,BEAN                     ," 104,516 "
ACT,CANBERRA                 ," 95,383 "
ACT,FENNER                   ," 96,034 "
NT ,LINGIARI                 ," 69,994 "
NT ,SOLOMON                  ," 69,332 "
