m_state_ab,m_div_nm,m_pp_nm,01/04/2014,02/04/2014,03/04/2014,04/04/2014,05/04/2014,18/03/2014,19/03/2014,20/03/2014,21/03/2014,22/03/2014,24/03/2014,25/03/2014,26/03/2014,27/03/2014,28/03/2014,29/03/2014,30/03/2014,31/03/2014
TAS,Bass,Divisional Office (PREPOLL),4,5,6,11,,2,1,2,8,,2,6,,8,6,,,6
TAS,Braddon,Divisional Office (PREPOLL),3,2,6,2,,9,1,,,,,,2,4,2,,,2
TAS,Denison,Divisional Office (PREPOLL),3,23,11,17,,10,15,4,8,,9,14,7,9,7,,,8
VIC,Aston,Divisional Office (PREPOLL),1,1,3,1,,,,,,,,1,1,,1,,,
VIC,Ballarat,Divisional Office (PREPOLL),1,5,4,9,,1,,,4,,,3,,2,4,,,5
VIC,Batman,Divisional Office (PREPOLL),4,,7,3,,,,,,,,,,,2,,,1
VIC,Bendigo,Divisional Office (PREPOLL),2,8,5,9,,2,,,4,,5,5,,2,12,,,1
VIC,Bruce,Divisional Office (PREPOLL),1,,,4,,,1,,,,,,,,2,,,
VIC,Calwell,Divisional Office (PREPOLL),1,1,4,4,,2,,,,,,,,,,,,
VIC,Corangamite,Divisional Office (PREPOLL),,1,,1,,,,,,,,,,,,,,
VIC,Corio,Divisional Office (PREPOLL),1,5,4,6,,4,,2,1,,4,6,,1,5,,,1
VIC,Deakin,Divisional Office (PREPOLL),2,,2,3,,1,,,1,,,,,,,,,1
VIC,Dunkley,Divisional Office (PREPOLL),2,1,1,,,6,,,,,,,,4,,,,
VIC,Flinders,Divisional Office (PREPOLL),,3,3,9,,,,1,,,,,,3,,,,
VIC,Gellibrand,Divisional Office (PREPOLL),2,1,1,4,,,3,,,,2,,2,,,,,
VIC,Gippsland,Divisional Office (PREPOLL),2,2,,8,,5,2,,,,,4,,1,,,,2
VIC,Goldstein,Divisional Office (PREPOLL),,2,4,1,,1,2,,1,,,,,,,,,2
VIC,Higgins,Divisional Office (PREPOLL),3,4,5,8,,1,1,3,2,,1,,1,1,3,,,1
VIC,Holt,Divisional Office (PREPOLL),,2,1,2,,,,,3,,,,1,,2,,,
VIC,Hotham,Divisional Office (PREPOLL),1,1,1,5,,2,,,,,,,,1,,,,1
VIC,Indi,Divisional Office (PREPOLL),,1,2,3,,2,1,,,,,,6,2,1,,,4
VIC,Isaacs,Divisional Office (PREPOLL),1,,3,1,,,,1,,,1,,1,1,1,,,
VIC,Jagajaga,Divisional Office (PREPOLL),,,2,1,,,,1,,,,,1,3,4,,,
VIC,La Trobe,Divisional Office (PREPOLL),,,1,1,,,,,,,,,2,1,,,,
VIC,Lalor,Divisional Office (PREPOLL),3,,2,6,,,,,,,,2,,1,3,,,
VIC,Mallee,Divisional Office (PREPOLL),2,5,1,5,,3,5,,2,,,,,3,6,,,9
VIC,Maribyrnong,Divisional Office (PREPOLL),3,3,2,8,,,,1,1,,,,,,,,,1
VIC,McEwen,Divisional Office (PREPOLL),,,,,,,,,,,2,,,,,,,
VIC,McMillan,Divisional Office (PREPOLL),,2,,3,,,1,,,,2,,,,,,,1
VIC,Melbourne,Divisional Office (PREPOLL),19,37,38,108,,3,6,3,3,,,5,10,5,5,,,17
VIC,Murray,Divisional Office (PREPOLL),,4,,1,,2,,,,,2,,,3,,,,3
VIC,Scullin,Divisional Office (PREPOLL),1,,,3,,,,,,,,,,3,,,,1
VIC,Wannon,Divisional Office (PREPOLL),1,4,2,2,,2,2,,,,2,,,2,,,,3
VIC,Wills,Divisional Office (PREPOLL),,,,2,,,,,,,,,,1,,,,
WA,Brand,BLV Brand PPVC,,1,,1,2,,2,1,1,,,,,,1,,,
WA,Brand,Divisional Office (PREPOLL),19,34,37,71,,23,14,7,20,,13,13,13,125,15,,,36
WA,Brand,Greenfields BRAND PPVC,430,537,586,1062,,257,213,230,284,,445,395,281,288,285,342,,727
WA,Brand,Rockingham PPVC,1119,1393,1602,2278,,283,237,235,297,,437,367,335,407,509,389,,999
WA,Canning,Armadale PPVC,445,626,672,1252,,122,136,182,216,,249,239,244,233,279,359,,466
WA,Canning,BLV Canning PPVC,2,1,1,1,,,,2,1,,,,,,,,,
WA,Canning,Divisional Office (PREPOLL),29,16,43,70,,8,9,6,8,,10,15,8,11,13,,,17
WA,Canning,Greenfields CANNING PPVC,792,951,994,1556,,258,242,269,445,,502,395,403,439,467,342,,727
WA,Cowan,BLV Cowan PPVC,2,,2,2,1,1,,,,,,,,,,,,
WA,Cowan,Divisional Office (PREPOLL),430,564,584,926,,177,150,147,132,,183,182,168,184,176,139,,444
WA,Curtin,BLV Curtin PPVC,1,,2,1,3,,,,,,,,,1,,,,1
WA,Curtin,Subiaco PPVC,497,602,656,1084,,210,155,145,187,,182,202,215,176,261,253,,419
WA,Durack,BLV Durack PPVC,,,,1,,,,,,,,,,1,,,,1
WA,Durack,Broome PPVC,157,153,178,358,,38,19,36,51,37,76,50,48,45,67,79,,109
WA,Durack,Carnarvon PPVC,91,137,164,173,,,,,,,,,,,,,,98
WA,Durack,Divisional Office (PREPOLL),27,42,45,41,,30,16,23,18,,22,18,13,16,17,,,27
WA,Durack,Geraldton PPVC,557,633,781,1393,,112,120,153,184,162,243,209,168,239,293,243,,493
WA,Durack,Karratha PPVC,198,219,295,492,,65,56,113,64,134,69,67,64,76,104,144,,178
WA,Durack,South Hedland PPVC,108,112,223,346,,,,,,,17,24,24,54,37,72,,70
WA,Forrest,BLV Forrest PPVC,,,,,,,,1,,,,,1,,,,,
WA,Forrest,Bunbury PPVC,736,989,1049,1627,,224,209,206,218,,290,263,283,306,347,300,,690
WA,Forrest,Busselton PPVC,428,559,467,905,,,,,,,245,199,225,249,280,,,415
WA,Forrest,Collie PPVC,154,186,254,404,,,,,,,68,50,65,84,102,,,132
WA,Forrest,Margaret River PPVC,120,158,219,454,,,,,,,52,33,60,54,63,,,134
WA,Fremantle,BLV Fremantle PPVC,,1,2,,2,1,,1,1,,,,,,,,,
WA,Fremantle,Divisional Office (PREPOLL),278,436,446,771,,128,144,82,113,,154,140,120,125,138,,,337
WA,Fremantle,Fremantle PPVC,475,526,648,1060,,,,,,,270,167,210,162,279,227,,409
WA,Hasluck,BLV Hasluck PPVC,,1,,,4,,,,1,,1,,2,4,,,,2
WA,Hasluck,Cannington HASLUCK PPVC,297,379,406,599,,114,82,81,92,,124,106,124,115,159,159,,313
WA,Hasluck,Midland HASLUCK PPVC,317,354,431,625,,100,84,73,101,,130,113,90,112,139,136,,276
WA,Moore,BLV Moore PPVC,,1,,,2,,,,1,,,,,1,,,,1
WA,Moore,Joondalup MOORE PPVC,649,768,863,1237,,238,218,178,228,,271,206,245,261,321,232,,577
WA,O'Connor,Albany PPVC,474,464,568,893,,,,,,,249,234,191,196,280,,,367
WA,O'Connor,BLV O'Connor PPVC,1,,1,1,1,,,,,,1,,1,,,,,
WA,O'Connor,Divisional Office (PREPOLL),332,410,474,767,,75,77,94,80,,127,105,86,125,,58,,317
WA,O'Connor,Esperance PPVC,264,268,386,650,,,,,,,,,,,,,,184
WA,O'Connor,Manjimup PPVC,100,132,272,483,,,,,,,,,,,,,,108
WA,Pearce,BLV Pearce PPVC,,,1,,,,,,1,,,,1,,,,,
WA,Pearce,Joondalup PEARCE PPVC,124,147,158,199,,52,36,56,46,,75,72,70,64,84,44,,158
WA,Pearce,Midland PEARCE PPVC,314,338,359,523,,82,81,67,64,,130,117,107,114,130,115,,274
WA,Pearce,Northam PPVC,153,206,246,499,,36,27,56,64,,71,76,76,73,109,100,,161
WA,Perth,BLV Perth PPVC,1,1,3,2,1,1,2,1,2,,1,,1,1,1,,,2
WA,Perth,Morley PPVC,808,1101,1234,1888,,,,,,,545,395,378,423,473,717,,882
WA,Perth,Perth PPVC,575,926,1034,1581,,239,221,149,177,,241,244,196,232,247,54,,497
WA,Stirling,BLV Stirling PPVC,1,,1,,1,1,,,,,,,,,,,,3
WA,Stirling,Karrinyup PPVC,716,818,925,1488,,267,205,192,194,,332,255,246,240,353,333,,761
WA,Swan,BLV Swan PPVC,1,1,1,3,5,1,3,,,,1,,2,,2,,,1
WA,Swan,Cannington SWAN PPVC,473,582,647,1032,,189,158,154,174,,242,217,195,246,257,251,,467
WA,Swan,Cobham Airport PPVC,172,201,143,94,,,,,,,123,141,179,128,48,,,122
WA,Swan,Network Airport PPVC,93,84,123,55,,,,,,,71,50,53,47,47,,,77
WA,Swan,Skippers Airport PPVC,169,148,233,107,,,,,,,63,137,134,143,76,,,117
WA,Swan,Terminal 1 Perth Airport PPVC,265,351,377,478,,,,,,,139,196,256,200,247,259,249,197
WA,Swan,Terminal 2 Perth Airport PPVC,237,424,357,204,,,,,,,210,295,308,199,109,,,254
WA,Swan,Terminal 3 Perth Airport PPVC,320,331,372,343,,,,,,,130,201,164,269,184,103,145,237
WA,Swan,Terminal 4 Perth Airport PPVC,716,797,726,660,,,,,,,213,295,376,301,265,131,215,426
WA,Tangney,BLV Tangney PPVC,2,,1,3,2,,,,,,,1,,1,1,,,
WA,Tangney,Booragoon PPVC,688,860,952,1241,,350,276,272,282,,384,297,295,309,334,265,,611
WA,Tangney,Cannington TANGNEY PPVC,159,216,208,236,,56,43,41,62,,85,45,67,60,85,82,,132
