Recount - Western Australian Senate,,,,,,,,
Progress by polling place.,,,,,,,,
Division,Polling Place,Expected ballot papers,ATL,Informal,For CSS,Challenged - Authenticity,Challenged - Other,Total ballot papers accounted for
Canning,Absent,6751,6572,173,1,0,4,6750
Canning,Postal,6564,6487,75,3,0,2,6567
Canning,Pre-Poll,4075,4015,60,0,0,0,4075
Canning,Provisional,868,839,29,0,0,0,868
Cowan,Alexander Heights,2299,2193,88,20,0,0,2301
Cowan,Alexander Heights West,1735,1668,66,2,0,0,1736
Cowan,Ballajura,1802,1750,52,0,0,1,1803
Cowan,Ballajura Central,2464,2366,97,2,0,0,2465
Cowan,Ballajura South,2263,2121,140,2,0,1,2264
Cowan,Ballajura West,2708,2620,88,1,0,1,2710
Cowan,Banksia Grove,1107,1062,44,1,0,0,1107
Cowan,Darch,3025,2946,71,6,0,0,3023
Cowan,Girrawheen,1714,1625,90,1,0,0,1716
Cowan,Girrawheen East,1043,1002,41,0,0,0,1043
Cowan,Greenwood,2911,2806,97,7,0,0,2910
Cowan,Greenwood East,1863,1798,64,1,0,0,1863
Cowan,Hocking,2144,2088,51,2,0,2,2143
Cowan,Kingsley,3147,3061,87,0,0,0,3148
Cowan,Kingsley East,1575,1536,41,0,0,0,1577
Cowan,Kingsley South,1917,1881,37,0,0,0,1918
Cowan,Koondoola,1587,1489,96,2,0,0,1587
Cowan,Landsdale,3567,3442,112,8,1,5,3568
Cowan,Madeley,2258,2209,51,1,0,1,2262
Cowan,Marangaroo,2092,1998,93,1,0,2,2094
Cowan,Marangaroo Central,1846,1735,112,0,0,0,1847
Cowan,Marangaroo East,2095,1982,109,2,0,1,2094
Cowan,Pearsall,1716,1658,58,1,0,0,1717
Cowan,Perth (Cowan),61,61,1,0,0,0,62
Cowan,Rottnest (Cowan),26,25,1,0,0,0,26
Cowan,Sinagra,2081,2028,50,1,0,0,2079
Cowan,Tapping,3323,3226,96,1,0,3,3326
Cowan,Wanneroo,1373,1337,35,0,0,1,1373
Cowan,Wanneroo East,2898,2789,106,2,0,1,2898
Cowan,Wanneroo West,1063,1033,28,1,0,1,1063
Cowan,Warwick,1137,1106,29,2,0,0,1137
Cowan,Warwick West,959,931,24,0,0,0,955
Cowan,Woodvale,1757,1706,49,1,0,1,1757
Cowan,Woodvale North,3100,3014,82,3,0,1,3100
Cowan,Special Hospital Team 1,250,230,14,0,0,1,245
Cowan,BLV Cowan PPVC,6,6,0,0,0,0,6
Cowan,Divisional Office (PREPOLL),3067,3015,54,1,0,0,3070
Cowan,Absent,5994,5816,162,10,0,4,5992
Cowan,Postal,5621,5543,78,2,0,0,5623
Cowan,Pre-Poll,4889,4808,69,6,1,2,4886
Cowan,Provisional,719,693,25,0,0,1,719
Curtin,Churchlands,1902,1879,22,1,0,0,1902
Curtin,City Beach,1645,1610,35,0,0,1,1646
Curtin,City Beach North,1303,1292,10,0,0,1,1303
Curtin,Claremont,2371,2329,28,2,0,2,2361
Curtin,Claremont East,847,831,16,0,0,0,847
Curtin,Cottesloe,2157,2122,31,1,0,2,2156
Curtin,Cottesloe North,1880,1845,33,0,0,0,1878
Curtin,Cottesloe South,1500,1470,29,0,0,1,1500
Curtin,Dalkeith,2179,2162,21,1,0,0,2184
Curtin,Doubleview (Curtin),2869,2804,62,2,0,0,2868
Curtin,Floreat,1844,1820,21,1,0,2,1844
Curtin,Floreat East,1235,1213,22,0,0,0,1235
Curtin,Jolimont,1853,1812,38,0,0,3,1853
Curtin,Leederville,903,876,24,0,0,2,902
Curtin,Leederville North,1096,1067,30,0,0,0,1097
Curtin,Leederville West,1816,1774,36,2,0,2,1814
Curtin,Mosman Park,1803,1757,46,0,0,0,1803
Curtin,Mosman Park South,1008,990,17,0,0,0,1007
Curtin,Mount Claremont,2286,2235,49,0,0,3,2287
Curtin,Mount Claremont East,411,409,3,0,0,0,412
Curtin,Mount Hawthorn,1429,1385,44,0,0,0,1429
Curtin,Mount Hawthorn East,1149,1099,49,0,0,1,1149
Curtin,Mount Hawthorn West,1127,1101,28,0,0,0,1129
Curtin,Nedlands,168,164,4,0,0,0,168
Curtin,Nedlands Central,486,476,9,0,0,1,486
Curtin,Nedlands East,847,835,12,0,0,0,847
Curtin,Nedlands North,1269,1247,22,0,0,0,1269
Curtin,Nedlands South,1563,1535,30,0,0,0,1565
Curtin,Perth (Curtin),153,149,4,0,0,0,153
Curtin,Rottnest (Curtin),136,132,3,0,0,0,135
Curtin,Scarborough Central (Curtin),967,942,25,0,0,0,967
Curtin,Shenton Park East,663,654,9,0,0,0,663
Curtin,Shenton Park West,1521,1489,31,0,0,0,1520
Curtin,Subiaco,1347,1304,41,0,0,1,1346
Curtin,Subiaco Central,1830,1788,34,0,0,6,1828
Curtin,Subiaco North,170,167,1,0,0,0,168
Curtin,Swanbourne,1845,1817,22,0,0,2,1841
Curtin,Wembley Central,877,858,16,0,0,2,876
Curtin,Wembley Downs,2819,2773,36,2,0,1,2812
Curtin,Wembley North,1390,1344,46,3,0,3,1396
Curtin,Wembley West,2225,2181,37,2,0,3,2223
Curtin,West Perth (Curtin),480,470,10,0,0,0,480
Curtin,West Perth Central,666,654,12,0,0,0,666
Curtin,Woodlands,2577,2503,74,0,0,0,2577
Curtin,Special Hospital Team 1,221,211,10,0,0,0,221
Curtin,Special Hospital Team 2,113,102,11,0,0,0,113
Curtin,Special Hospital Team 3,172,160,10,0,0,2,172
Curtin,Special Hospital Team 4,232,227,4,0,0,1,232
Curtin,Special Hospital Team 5,48,47,1,0,0,0,48
Curtin,Special Hospital Team 6,198,192,6,0,0,0,198
Curtin,Special Hospital Team 7,4,3,1,0,0,0,4
Curtin,Special Hospital Team 8,14,14,0,0,0,0,14
Curtin,BLV Curtin PPVC,14,14,2,0,0,0,16
Curtin,Subiaco PPVC,3410,3377,32,2,0,3,3414
Curtin,Absent,5490,5407,74,1,0,5,5487
Curtin,Postal,6423,6345,71,0,0,2,6418
Curtin,Pre-Poll,5624,5555,60,5,0,1,5621
Curtin,Provisional,492,476,14,0,0,1,491
Durack,Argyle,64,64,0,0,0,0,64
Durack,Badgingarra,143,141,1,1,0,0,143
Durack,Ballidu,93,90,2,0,0,0,92
Durack,Beacon,85,84,1,0,0,0,85
Durack,Bencubbin,146,144,3,0,0,0,147
Durack,Bolgart,99,93,6,0,0,0,99
Durack,Broome,1563,1520,37,1,0,3,1561
Durack,Broome East,993,969,23,0,0,1,993
Durack,Broome West,1003,985,17,1,0,0,1003
Durack,Calingiri,193,189,4,0,0,0,193
Durack,Carnamah,210,203,7,0,0,0,210
Durack,Carnarvon,846,793,48,3,0,2,846
Durack,Carnarvon East,857,844,14,0,0,1,859
Durack,Cervantes,295,284,10,0,0,0,294
Durack,Coorow,225,219,7,0,0,0,226
Durack,Coral Bay,99,96,1,1,0,1,99
Durack,Cue,107,105,3,0,0,0,108
Durack,Cunderdin,404,394,10,1,0,0,405
Durack,Dalwallinu,350,332,17,0,0,1,350
Durack,Dampier,420,409,10,1,0,0,420
Durack,Dandaragan,256,253,4,0,0,0,257
Durack,Denham,365,350,15,0,0,0,365
Durack,Derby,1042,1014,26,1,0,1,1042
Durack,Dongara,1684,1625,56,0,0,3,1684
Durack,Dowerin,359,341,16,2,0,0,359
Durack,Eneabba,101,100,1,0,0,0,101
Durack,Exmouth,1077,1046,28,0,0,2,1076
Durack,Fitzroy Crossing,365,357,6,1,0,2,366
Durack,Geraldton - Augustus,1337,1291,43,3,0,0,1337
Durack,Geraldton - Beachlands,566,548,19,0,0,0,567
Durack,Geraldton - Bluff Point,1779,1717,58,2,0,2,1779
Durack,Geraldton - Cape Burney,297,288,9,0,0,0,297
Durack,Geraldton - Drummonds Cove,472,456,15,1,0,0,472
Durack,Geraldton - Hermitage,718,696,21,1,0,0,718
Durack,Geraldton - Lester,784,753,24,3,0,0,780
Durack,Geraldton - Mount Tarcoola,2386,2301,80,6,0,2,2389
Durack,Geraldton - Rangeway,1686,1586,92,5,0,3,1686
Durack,Geraldton - Shenton,326,312,13,1,0,0,326
Durack,Geraldton - Spalding,805,775,30,0,0,0,805
Durack,Geraldton - Waggrakine,1928,1818,6,30,0,3,1857
Durack,Geraldton - Wonthella,2008,1923,74,7,0,4,2008
Durack,Goomalling,405,383,23,0,0,0,406
Durack,Halls Creek,216,207,9,0,0,0,216
Durack,Horrocks,79,76,3,0,0,0,79
Durack,Jurien Bay,832,813,18,1,0,0,832
Durack,Kalannie,89,86,3,0,0,0,89
Durack,Kalbarri,780,749,26,3,0,1,779
Durack,Karratha,648,620,24,4,0,1,649
Durack,Karratha - Nickol,1563,1526,33,2,0,2,1563
Durack,Karratha West,1027,997,23,4,0,3,1027
Durack,Kellerberrin,575,547,25,4,0,0,576
Durack,Koorda,294,284,10,0,0,0,294
Durack,Kununurra,1210,1158,43,9,0,0,1210
Durack,Leeman,322,307,14,0,0,1,322
Durack,Marble Bar,123,118,5,0,0,0,123
Durack,Meckering,144,139,5,0,0,0,144
Durack,Meekatharra,215,207,7,1,0,0,215
Durack,Merredin,831,796,33,1,0,1,831
Durack,Merredin South,558,532,22,2,0,2,558
Durack,Miling,90,89,1,0,0,0,90
Durack,Mingenew,272,256,15,0,0,1,272
Durack,Moonyoonooka,287,280,6,1,0,0,287
Durack,Moora,968,925,42,0,0,1,968
Durack,Morawa,321,304,12,4,0,1,321
Durack,Mount Magnet,211,205,5,1,0,0,211
Durack,Mukinbudin,277,268,5,4,0,0,277
Durack,Mullewa,214,209,7,0,0,0,216
Durack,Nabawa,261,252,8,1,0,0,261
Durack,New Norcia,111,109,1,1,0,0,111
Durack,Newman,742,717,25,2,0,0,744
Durack,Newman North,648,633,15,0,0,0,648
Durack,Northampton,816,778,34,2,0,2,816
Durack,Nullagine,45,42,3,0,0,0,45
Durack,Nungarin,99,96,3,0,0,0,99
Durack,Onslow,296,286,9,1,0,0,296
Durack,Pannawonica,286,283,6,0,0,0,289
Durack,Paraburdoo,429,422,7,0,0,0,429
Durack,Perenjori,159,153,3,3,0,0,159
Durack,Perth (Durack),35,34,0,1,0,0,35
Durack,Port Hedland,539,528,11,0,0,0,539
Durack,Port Hedland - Cooke Point,598,581,14,3,0,0,598
Durack,Roebourne,285,266,12,0,0,0,278
Durack,Rottnest (Durack),9,9,0,0,0,0,9
Durack,Sandstone,51,51,0,0,0,0,51
Durack,South Hedland,768,746,20,2,0,0,768
Durack,South Hedland Baler,1210,1172,35,2,0,1,1210
Durack,Tammin,171,166,5,0,0,0,171
Durack,Three Springs,327,314,12,2,0,0,328
Durack,Tom Price,1007,974,32,2,0,1,1009
Durack,Trayning,153,143,9,1,0,0,153
Durack,Useless Loop,51,51,0,0,0,0,51
Durack,Walkaway,317,306,9,1,0,0,316
Durack,Watheroo,120,119,1,0,0,0,120
Durack,Wickham,577,558,19,1,0,0,578
Durack,Wiluna,113,109,4,0,0,0,113
Durack,Wongan Hills,587,566,19,2,0,0,587
Durack,Wubin,73,69,4,0,0,0,73
Durack,Wyalkatchem,265,249,14,2,0,0,265
Durack,Wyndham,346,331,13,2,0,0,346
Durack,Yalgoo,72,72,1,0,0,0,73
Durack,Special Hospital Team 1,43,42,1,0,0,0,43
Durack,Remote Mobile Team 1,231,225,6,0,0,0,231
Durack,Remote Mobile Team 2,482,475,7,0,0,0,482
Durack,Remote Mobile Team 3,771,747,24,0,0,1,772
Durack,Remote Mobile Team 4,540,529,10,0,0,1,540
Durack,Remote Mobile Team 5,45,41,4,0,0,0,45
Durack,Remote Mobile Team 6,41,40,1,0,0,0,41
Durack,Other Mobile Team 1,29,29,0,0,0,0,29
Durack,BLV Durack PPVC,4,4,0,0,0,0,4
Durack,Broome PPVC,2074,2016,54,2,0,2,2074
Durack,Carnarvon PPVC,508,496,12,0,0,0,508
Durack,Geraldton PPVC,3481,3384,87,9,0,1,3481
Durack,Halls Creek PPVC,263,254,9,0,0,0,263
Durack,Karratha PPVC,2250,2211,28,11,0,0,2250
Durack,Kununurra PPVC,530,519,8,2,0,1,530
Durack,South Hedland PPVC,962,941,21,0,0,0,962
Durack,Divisional Office (PREPOLL),380,372,7,1,0,0,380
Durack,Absent,4613,4491,94,22,0,5,4612
Durack,Postal,4498,4435,49,4,0,10,4498
Durack,Pre-Poll,2790,2742,44,5,0,0,2791
Durack,Provisional,645,646,22,4,0,1,673
Forrest,Acton Park,282,272,9,0,0,0,281
Forrest,Alexandra Bridge,125,120,5,0,0,0,125
Forrest,Allanson,305,293,12,0,0,0,305
Forrest,Augusta,861,830,30,0,0,1,861
Forrest,Australind,2902,2812,90,0,0,0,2902
Forrest,Australind East,1452,1404,47,1,0,0,1452
Forrest,Australind North,1025,993,30,1,0,1,1025
Forrest,Balingup,354,346,8,0,0,0,354
Forrest,Binningup,612,605,7,0,0,0,612
Forrest,Boyanup,816,797,18,0,0,0,815
Forrest,Brunswick,802,760,40,1,0,1,802
Forrest,Bunbury,1120,1088,32,0,0,0,1120
Forrest,Bunbury Central,1179,1152,26,0,0,2,1180
Forrest,Bunbury East,1703,1469,2,0,0,2,1473
Forrest,Burekup,498,481,17,0,0,0,498
Forrest,Busselton,1655,1599,56,0,0,0,1655
Forrest,Busselton East,1523,1478,42,0,0,1,1521
Forrest,Busselton South,2204,2139,65,0,0,2,2206
Forrest,Busselton West,2505,2436,71,0,0,2,2509
Forrest,Capel,1474,1422,46,0,0,6,1474
Forrest,Carbunup River,443,433,10,0,0,0,443
Forrest,Carey Park,1501,1447,54,0,0,0,1501
Forrest,Carey Park South,1053,1006,44,1,0,2,1053
Forrest,Clifton Park,691,661,30,0,0,0,691
Forrest,Collie,651,618,30,0,0,1,649
Forrest,Collie Central,1453,1399,50,0,0,4,1453
Forrest,Collie East,286,269,16,0,0,1,286
Forrest,Collie North,1054,1003,52,0,0,3,1058
Forrest,Coral Park,2165,2088,74,0,0,2,2164
Forrest,Cowaramup,866,846,22,0,0,0,868
Forrest,Dalyellup,2630,2571,59,0,0,1,2631
Forrest,Dardanup,915,890,24,0,0,0,914
Forrest,Donnybrook,1747,1692,53,0,0,0,1745
Forrest,Dunsborough,2454,2390,62,0,0,2,2454
Forrest,Eaton,2437,2350,84,0,0,2,2436
Forrest,Eaton East,2300,2230,70,0,0,0,2300
Forrest,Elgin,156,152,4,0,0,1,157
Forrest,Ferguson,192,189,3,0,0,0,192
Forrest,Gelorup,1357,1321,33,0,0,1,1355
Forrest,Harvey,2073,1966,109,0,0,0,2075
Forrest,Karridale,269,263,6,0,0,0,269
Forrest,Kirup,220,209,11,0,0,0,220
Forrest,Leschenault,1075,1053,22,0,0,0,1075
Forrest,Lowden,242,234,6,0,0,2,242
Forrest,Margaret River,2153,2094,56,0,0,1,2151
Forrest,Nannup,680,653,27,0,0,0,680
Forrest,Perth (Forrest),53,53,0,0,0,0,53
Forrest,Picton,1096,1063,31,0,0,2,1096
Forrest,Rosa Brook,255,249,6,0,0,0,255
Forrest,Rottnest (Forrest),10,10,0,0,0,0,10
Forrest,South Bunbury,1569,1503,65,0,0,0,1568
Forrest,South West Health Campus,617,590,18,0,0,1,609
Forrest,Vasse,1773,1737,33,0,0,3,1773
Forrest,Wilson Park,321,310,11,0,0,0,321
Forrest,Witchcliffe,586,574,13,0,0,0,587
Forrest,Withers,1536,1456,76,0,0,4,1536
Forrest,Wollaston,935,888,43,1,0,2,934
Forrest,Yallingup,731,718,13,0,0,0,731
Forrest,Yarloop,401,373,27,0,0,2,402
Forrest,Yoongarillup,330,326,4,0,0,0,330
Forrest,Special Hospital Team 1,283,270,13,0,0,0,283
Forrest,Special Hospital Team 2,80,78,2,0,0,0,80
Forrest,Special Hospital Team 3,33,31,2,0,0,0,33
Forrest,Special Hospital Team 4,38,35,2,0,0,1,38
Forrest,Special Hospital Team 5,50,49,1,0,0,0,50
Forrest,BLV Forrest PPVC,4,4,0,0,0,0,4
Forrest,Bunbury PPVC,4845,4705,132,1,0,5,4843
Forrest,Busselton PPVC,2741,2668,69,0,0,3,2740
Forrest,Collie PPVC,938,897,41,0,0,0,938
Forrest,Margaret River PPVC,963,952,11,0,0,0,963
Forrest,Absent,5288,5182,101,0,0,2,5285
Forrest,Postal,4903,4820,77,0,0,1,4898
Forrest,Pre-Poll,3135,3076,57,1,0,0,3134
Forrest,Provisional,454,429,21,2,0,2,454
Fremantle,Atwell,3198,3093,100,1,0,3,3197
Fremantle,Atwell South,2579,2507,73,0,0,1,2581
Fremantle,Beaconsfield,2140,2062,78,0,0,0,2140
Fremantle,Beeliar,1757,1714,39,0,0,4,1757
Fremantle,Beeliar West,1803,1718,85,0,0,0,1803
Fremantle,Bibra Lake,2175,2087,86,0,0,1,2174
Fremantle,Bicton,2788,2712,68,1,0,4,2785
Fremantle,Coogee Beach,3187,3041,143,0,0,3,3187
Fremantle,Coolbellup,2241,2162,74,2,0,3,2241
Fremantle,East Fremantle,2356,2300,52,3,0,1,2356
Fremantle,Fremantle,894,862,29,3,0,0,894
Fremantle,Hamilton Hill East,1334,1278,56,0,0,1,1335
Fremantle,Hamilton Hill North,1953,1861,89,1,0,1,1952
Fremantle,Hamilton Hill South,903,852,48,2,0,1,903
Fremantle,Hilton,1574,1510,63,0,0,0,1573
Fremantle,Jandakot,2253,2184,67,0,0,1,2252
Fremantle,Kardinya (Fremantle),694,680,14,1,0,0,695
Fremantle,Kardinya West,1420,1392,25,3,0,0,1420
Fremantle,Lakeland,2008,1946,63,1,0,1,2011
Fremantle,Melville (Fremantle),510,498,13,0,0,0,511
Fremantle,North Fremantle,1214,1189,24,0,0,0,1213
Fremantle,Palmyra,2338,2279,58,0,0,0,2337
Fremantle,Palmyra North,1354,1302,49,1,0,0,1352
Fremantle,Perth (Fremantle),67,66,0,1,0,0,67
Fremantle,Richmond,1250,1227,21,1,0,0,1249
Fremantle,Rottnest (Fremantle),122,118,4,0,0,0,122
Fremantle,Samson,1774,1697,72,2,0,0,1771
Fremantle,South Fremantle,1703,1667,34,0,0,1,1702
Fremantle,South Lake,1713,1631,80,1,0,0,1712
Fremantle,Spearwood,2091,1948,139,1,0,2,2090
Fremantle,Spearwood South,2451,2283,168,0,0,3,2454
Fremantle,Spearwood West,2250,2079,170,0,0,3,2252
Fremantle,Success,2461,2393,60,2,0,4,2459
Fremantle,White Gum Valley,1509,1444,61,3,0,0,1508
Fremantle,Willagee,1665,1593,68,2,0,0,1663
Fremantle,Willagee East,1383,1331,49,0,0,3,1383
Fremantle,Yangebup,2090,1977,104,5,0,2,2088
Fremantle,Yangebup South,727,698,29,0,0,0,727
Fremantle,Special Hospital Team 1,338,317,21,0,0,0,338
Fremantle,Special Hospital Team 2,61,60,1,0,0,0,61
Fremantle,BLV Fremantle PPVC,13,13,0,0,0,0,13
Fremantle,Cockburn Central PPVC,2780,2727,51,1,0,0,2779
Fremantle,Fremantle PPVC,3035,2967,64,0,0,0,3031
Fremantle,Divisional Office (PREPOLL),488,482,6,0,0,0,488
Fremantle,Absent,5828,5708,115,1,0,3,5827
Fremantle,Postal,6476,6354,116,5,0,2,6477
Fremantle,Pre-Poll,4307,4227,75,1,0,1,4304
Fremantle,Provisional,511,490,21,0,0,0,511
Hasluck,Bellevue,674,642,31,0,0,0,673
Hasluck,Caversham,941,881,57,0,0,2,940
Hasluck,Forrestfield,2394,2291,103,0,0,0,2394
Hasluck,Forrestfield North,2581,2478,98,3,0,3,2582
Hasluck,Forrestfield West,1259,1230,31,0,0,0,1261
Hasluck,Gooseberry Hill,1437,1420,16,0,0,0,1436
Hasluck,Gosnells,1968,1867,95,1,0,5,1968
Hasluck,Gosnells Central,1364,1279,76,1,0,3,1359
Hasluck,Gosnells South,2071,1999,70,0,1,1,2071
Hasluck,Gosnells West,2452,2341,109,0,0,2,2452
Hasluck,Guildford,1202,1171,31,0,0,0,1202
Hasluck,Hazelmere,1357,1321,35,0,0,0,1356
Hasluck,Helena Valley (Hasluck),1379,1342,37,0,0,2,1381
Hasluck,High Wycombe,3019,2881,131,0,0,6,3018
Hasluck,High Wycombe South,2359,2270,85,1,0,3,2359
Hasluck,Huntingdale,3147,3023,116,2,0,0,3141
Hasluck,Huntingdale South,758,736,20,0,0,2,758
Hasluck,Kalamunda,2122,2066,55,0,0,1,2122
Hasluck,Kalamunda North,1496,1465,30,0,0,0,1495
Hasluck,Kenwick,2230,2134,94,1,0,2,2231
Hasluck,Koongamia,619,596,27,0,0,0,623
Hasluck,Lesmurdie,1844,1799,44,1,0,0,1844
Hasluck,Lesmurdie North,1162,1144,15,3,0,0,1162
Hasluck,Maddington,2207,2096,109,0,0,1,2206
Hasluck,Maddington East,1114,1073,40,0,0,1,1114
Hasluck,Maddington North,659,634,22,0,0,4,660
Hasluck,Maida Vale,1994,1942,61,0,0,0,2003
Hasluck,Middle Swan,1249,1203,45,0,0,1,1249
Hasluck,Midland (Hasluck),1601,1534,63,1,0,4,1602
Hasluck,Perth (Hasluck),79,75,2,0,0,1,78
Hasluck,Rottnest (Hasluck),20,17,3,0,0,0,20
Hasluck,Southern River,1943,1894,48,0,0,1,1943
Hasluck,Swan View (Hasluck),312,305,6,0,0,0,311
Hasluck,Thornlie,3104,2973,127,1,0,2,3103
Hasluck,Thornlie East,1944,1873,69,0,0,1,1943
Hasluck,Thornlie South,2712,2645,62,0,1,4,2712
Hasluck,Thornlie West,2061,1945,111,1,0,3,2060
Hasluck,Walliston (Hasluck),1393,1354,36,1,0,1,1392
Hasluck,Wattle Grove,1769,1706,57,0,0,2,1765
Hasluck,Special Hospital Team 1,204,198,6,0,0,0,204
Hasluck,Special Hospital Team 2,350,336,12,0,0,2,350
Hasluck,Special Hospital Team 3,57,56,1,0,0,0,57
Hasluck,BLV Hasluck PPVC,9,9,0,0,0,0,9
Hasluck,Cannington HASLUCK PPVC,2975,2889,80,1,0,4,2974
Hasluck,Midland HASLUCK PPVC,2782,2704,71,2,0,2,2779
Hasluck,Absent,7394,7215,168,2,0,4,7389
Hasluck,Postal,6593,6498,90,3,0,1,6592
Hasluck,Pre-Poll,3474,3408,54,2,0,4,3468
Hasluck,Provisional,769,743,25,0,0,1,769
Moore,Beldon,1997,1897,98,0,0,1,1996
Moore,Burns Beach,1007,981,26,1,0,0,1008
Moore,Carramar,2537,2466,69,0,0,2,2537
