State,Enrolment,Sum of AEC and Parties,AEC,Country Liberal,Greens,Labor,Liberal,National,Other Party,TOTAL to date (Inc GPV),28 Jul 10,29 Jul 10,30 Jul 10,31 Jul 10,01 Aug 10,02 Aug 10,03 Aug 10,04 Aug 10,05 Aug 10,06 Aug 10,07 Aug 10,08 Aug 10,09 Aug 10,10 Aug 10,11 Aug 10,12 Aug 10,13 Aug 10,14 Aug 10,15 Aug 10,16 Aug 10,17 Aug 10,18 Aug 10,19 Aug 10
NSW,MITCHELL,2846,1665,0,0,63,1115,2,1,4501,2026,66,211,30,46,339,345,92,223,108,17,0,210,159,154,116,101,16,0,122,53,46,21
NSW,NEW ENGLAND,2972,2580,0,0,46,34,19,293,4656,1712,141,257,15,17,86,170,142,216,253,11,0,176,219,256,241,178,155,0,117,161,108,25
NSW,NEWCASTLE,3292,1204,0,0,1974,109,4,1,5562,2730,697,515,8,30,231,78,135,145,213,23,0,128,94,145,87,89,6,0,82,65,40,21
NSW,NORTH SYDNEY,3861,2176,0,0,72,1610,1,2,5302,1509,111,305,139,83,503,596,324,238,222,14,0,122,240,242,166,152,25,0,110,94,75,32
NSW,PAGE,4931,1208,0,0,2266,25,1428,4,6559,1901,339,388,999,10,300,400,160,60,464,170,0,180,423,197,198,142,6,0,82,66,59,15
NSW,PARKES,3185,1922,0,0,46,22,1097,98,5608,2698,167,200,14,16,260,180,144,199,305,16,0,194,259,163,162,141,125,0,148,93,74,50
NSW,PARRAMATTA,4363,1275,0,0,2884,204,0,0,6261,2046,433,501,403,54,413,426,325,172,272,14,0,172,191,150,151,136,23,0,141,112,72,54
NSW,PATERSON,4471,964,0,0,3014,488,3,2,5951,1516,104,255,343,18,398,611,325,789,452,167,0,82,281,158,84,133,32,0,59,87,45,12
NSW,REID,3965,1320,0,0,2516,128,1,0,5395,1602,299,446,405,67,598,374,130,207,168,12,0,172,199,137,90,159,21,0,108,98,62,41
NSW,RICHMOND,5315,1625,0,0,3257,164,269,0,6100,1065,894,383,598,35,551,305,197,465,292,17,0,226,239,181,195,70,18,0,109,153,75,32
NSW,RIVERINA,4281,1470,0,0,32,1062,1713,4,5471,1438,83,208,179,34,429,514,327,519,526,63,0,79,172,201,179,120,15,0,101,150,68,66
NSW,ROBERTSON,4420,1025,0,0,2429,960,1,5,6552,2240,63,71,900,152,615,757,85,331,264,206,0,118,120,146,123,89,26,0,71,85,72,18
NSW,SHORTLAND,3133,1081,0,0,1931,119,2,0,6595,3790,642,496,23,16,78,304,139,218,146,16,0,68,154,113,78,93,11,0,73,76,34,27
NSW,SYDNEY,4303,2140,0,0,2095,65,2,1,5398,1113,415,222,136,313,289,101,420,551,425,60,0,126,275,277,120,157,67,0,85,122,78,46
NSW,THROSBY,2820,1469,0,0,1221,130,0,0,4233,1692,58,169,11,38,211,528,156,236,273,22,0,161,114,164,104,94,6,0,75,59,40,22
NSW,WARRINGAH,3683,2048,0,0,33,1591,3,8,5146,1923,520,428,258,55,195,192,137,143,178,29,0,182,167,183,106,113,12,0,121,87,71,46
NSW,WATSON,3462,1565,0,0,1761,135,0,1,5113,1747,526,255,71,36,405,204,366,273,250,54,0,139,164,148,92,110,10,0,73,93,52,45
NSW,WENTWORTH,5440,3140,0,0,259,2036,3,2,7018,1699,443,219,71,113,66,228,915,665,442,82,0,119,401,331,343,185,65,0,305,137,119,70
NSW,WERRIWA,2299,955,0,0,1233,111,0,0,3980,1759,148,406,68,31,251,221,67,150,95,24,0,69,202,77,120,76,11,0,74,46,48,37
NT,LINGIARI,873,621,92,0,122,35,0,3,1693,859,86,157,4,3,39,47,68,22,52,2,0,64,35,45,43,36,3,0,63,31,23,11
NT,SOLOMON,2103,1002,455,0,605,35,0,6,2750,1062,529,328,7,4,44,121,87,78,93,8,0,73,38,62,44,35,4,0,67,25,26,15
QLD,BLAIR,5817,1073,0,0,3903,835,0,6,6769,1773,987,667,1047,2,127,504,353,112,165,31,0,86,265,68,111,170,0,0,78,76,103,44
QLD,BONNER,7561,1726,0,0,4032,1796,3,4,8490,1326,1115,2204,657,10,318,485,184,187,478,338,0,78,183,108,170,192,28,0,161,143,66,59
QLD,BOWMAN,6392,1264,0,0,3793,1335,0,0,7442,1734,1237,1469,768,1,269,420,175,136,259,21,0,51,225,84,114,142,0,0,129,68,98,42
QLD,BRISBANE,5668,1963,1,0,2421,1272,1,10,6873,1705,718,688,1244,7,212,347,176,143,251,180,0,116,266,78,107,183,9,0,196,124,75,48
QLD,CAPRICORNIA,5685,1644,0,0,1464,2574,3,0,7141,1516,262,449,1519,16,376,527,151,351,429,113,0,168,342,86,321,159,1,0,150,100,76,29
QLD,DAWSON,5460,1912,0,0,2472,1071,2,3,6592,1220,245,545,304,5,585,602,1663,240,195,35,0,172,198,114,146,100,2,0,82,65,49,25
QLD,DICKSON,6264,1266,0,0,3356,1623,0,19,7197,1579,1252,959,700,620,244,247,170,196,185,5,0,57,282,107,98,144,2,0,152,114,49,35
QLD,FADDEN,4989,2368,0,0,62,2554,5,0,5907,1535,552,59,1243,2,246,242,240,218,280,4,0,123,219,117,246,194,1,0,121,153,71,41
QLD,FAIRFAX,4942,2032,0,0,557,2350,1,2,5876,1787,1113,744,27,8,213,311,166,199,205,13,0,142,185,120,154,138,2,0,134,113,76,26
QLD,FISHER,4787,2073,0,0,64,2646,4,0,5601,1131,844,1260,118,3,122,153,422,273,238,8,0,122,180,163,134,134,3,0,105,106,40,42
QLD,FLYNN,7319,1565,0,0,4219,1530,4,1,9255,2207,897,856,1470,0,860,533,191,349,347,62,0,241,290,19,301,219,2,0,187,103,57,64
QLD,FORDE,5790,1368,0,0,3408,1009,2,3,7080,1998,1858,620,216,7,421,128,331,191,128,33,0,193,187,138,186,128,1,0,130,99,44,43
QLD,GRIFFITH,6485,1533,0,0,4242,705,1,4,7480,1073,178,225,969,4,1732,934,145,261,371,449,0,105,237,28,235,148,4,0,170,63,108,41
QLD,GROOM,6107,2269,1,0,36,3797,2,2,7938,3032,1492,200,327,3,360,398,250,254,234,19,0,186,323,157,156,158,1,0,109,148,77,54
QLD,HERBERT,4476,1411,2,0,2308,750,2,3,5359,1416,984,724,231,5,350,278,146,155,136,25,0,135,189,75,177,92,1,0,77,69,63,31
QLD,HINKLER,6421,1261,0,0,3360,1797,1,2,7387,1853,782,1447,919,2,283,334,393,101,250,10,0,105,256,80,225,98,6,0,117,49,55,22
QLD,KENNEDY,3608,1821,0,0,81,1700,4,2,6751,3359,187,252,306,1,334,244,213,384,244,94,0,132,198,85,213,197,1,0,69,118,89,31
QLD,LEICHHARDT,4643,1262,0,0,2559,817,2,3,5616,1486,1141,696,218,5,258,239,225,170,173,30,0,116,168,111,135,102,0,0,77,98,124,44
QLD,LILLEY,5944,1958,0,0,2647,1335,2,2,7733,2269,1140,795,165,13,540,146,507,328,397,34,0,119,337,135,141,210,4,0,158,179,70,46
QLD,LONGMAN,5960,1425,0,0,3473,1056,3,3,6924,2123,1865,506,320,11,235,367,100,254,137,21,0,53,232,141,145,85,1,0,108,100,55,65
QLD,MARANOA,7441,2644,1,0,47,4742,5,2,12597,5690,751,747,68,3,759,685,715,353,570,12,0,530,411,154,374,242,1,0,219,182,72,59
QLD,MCPHERSON,4793,2281,0,0,70,2433,4,5,5619,1188,655,741,477,8,204,337,172,196,234,81,0,159,279,89,208,169,4,0,136,147,73,62
QLD,MONCRIEFF,5924,2282,0,0,54,3581,4,3,6861,2199,1533,365,58,7,233,420,236,222,230,14,0,210,278,105,159,150,1,0,117,152,110,62
QLD,MORETON,6388,1411,0,0,4085,887,2,3,7621,1707,781,1272,216,3,1528,140,82,285,147,422,0,57,154,41,89,297,1,0,123,127,101,48
QLD,OXLEY,3868,1744,0,0,1317,803,0,4,4808,1107,338,578,648,3,281,358,133,170,226,34,0,112,240,66,113,98,0,0,137,88,51,27
QLD,PETRIE,6444,1287,0,0,4133,1022,2,0,7577,2114,1307,712,923,314,215,556,98,217,227,35,0,156,142,46,75,192,0,0,105,81,38,24
QLD,RANKIN,6124,1997,0,0,2569,1553,3,2,7359,1838,1506,688,433,2,288,235,224,368,285,46,0,130,285,158,277,124,2,0,226,97,95,52
QLD,RYAN,6230,1559,0,0,3345,885,1,440,7750,2020,792,1352,841,4,344,355,334,157,253,37,0,98,317,76,153,173,2,0,130,104,142,66
QLD,WIDE BAY,5407,2415,0,0,63,2928,1,0,6766,1714,630,611,607,8,422,408,254,283,259,10,0,275,322,158,234,202,2,0,137,129,58,43
QLD,WRIGHT,6240,1969,0,0,2126,2140,4,1,7337,1264,772,1339,974,3,467,296,124,422,221,44,0,136,273,89,301,116,2,0,129,236,65,64
SA,ADELAIDE,6337,1687,0,0,3020,1627,1,2,8245,2784,194,228,760,4,1193,578,443,369,282,6,0,136,322,163,173,159,0,0,169,153,77,52
SA,BARKER,5623,2964,0,0,76,2575,4,4,6911,1540,657,492,358,2,464,354,663,293,394,3,0,205,331,238,243,208,0,0,229,78,113,46
SA,BOOTHBY,6877,2223,0,0,2704,1949,1,0,8274,1641,1756,178,36,7,622,534,1266,586,476,6,0,116,186,233,131,95,1,0,50,206,97,51
SA,GREY,6256,1731,2,0,87,4249,1,186,7513,1438,1049,62,22,0,1488,918,617,125,367,1,0,169,319,205,197,157,0,0,180,71,94,34
SA,HINDMARSH,6387,1948,1,0,2854,1580,3,1,8179,1919,1115,356,134,2,575,1930,396,188,356,2,0,145,211,192,172,114,1,0,93,141,98,39
SA,KINGSTON,6719,1662,0,0,4124,929,4,0,7965,1588,566,1005,862,1,1008,589,109,664,420,1,0,134,157,264,143,127,3,0,125,122,42,35
SA,MAKIN,5585,2108,0,0,2779,696,1,1,6805,1664,631,706,1143,2,129,299,928,141,229,1,0,90,118,192,130,105,1,0,114,113,44,25
SA,MAYO,6517,1900,1,0,114,4497,2,3,7560,1337,479,958,559,2,1853,157,497,249,381,0,0,115,220,164,239,89,1,0,119,73,44,24
SA,PORT ADELAIDE,5309,2254,0,0,2894,160,1,0,6498,1623,368,716,594,221,364,209,174,523,195,2,0,234,201,238,243,153,1,0,205,126,70,38
SA,STURT,7186,1708,0,0,3318,2160,0,0,8369,1220,216,2493,45,2,365,1866,228,505,343,2,0,131,128,182,192,114,1,0,142,96,52,46
SA,WAKEFIELD,5686,1561,0,0,2945,1175,3,2,7019,1646,108,517,2179,3,474,111,648,109,219,1,0,98,90,224,171,108,0,0,94,127,65,27
TAS,BASS,4821,1628,0,0,2542,649,0,2,5723,2326,1201,417,9,6,183,264,152,127,123,2,0,142,125,128,91,115,2,0,127,98,59,26
TAS,BRADDON,4387,1878,0,0,2449,59,0,1,4747,1597,1287,227,11,0,202,199,171,124,148,4,0,144,139,104,100,85,0,0,100,51,36,18
TAS,DENISON,4282,2916,0,0,80,1286,0,0,4964,1103,511,557,9,3,576,329,195,162,145,11,0,296,220,159,117,135,0,0,164,146,92,34
TAS,FRANKLIN,4775,1985,0,0,2707,81,0,2,5308,1771,1286,433,18,7,237,243,166,160,146,6,0,135,136,112,71,119,1,0,104,48,62,47
TAS,LYONS,4621,3234,0,0,82,1299,2,4,5140,1126,427,285,4,5,550,456,155,284,278,3,0,176,227,253,200,202,2,0,183,185,87,52
VIC,ASTON,6559,1226,1,0,2536,2794,2,0,7386,875,518,887,187,39,912,633,429,480,482,73,0,416,288,278,62,343,154,0,96,143,70,21
VIC,BALLARAT,6191,1376,0,0,3096,1717,2,0,7025,992,699,651,994,486,217,591,523,299,228,73,0,324,217,175,125,96,3,0,74,172,56,30
VIC,BATMAN,6135,1028,0,0,3849,1258,0,0,7452,1907,1066,390,45,613,855,277,778,326,203,22,0,169,164,143,95,115,0,1,103,104,47,29
VIC,BENDIGO,7230,1638,0,0,4046,1542,4,0,8268,1413,769,815,453,22,1005,665,895,571,215,40,0,139,310,230,157,146,41,0,137,154,55,36
VIC,BRUCE,6565,1359,0,0,3356,1849,1,0,7527,2269,1333,643,125,21,327,438,536,328,216,80,0,200,212,148,73,154,22,0,131,178,56,37
VIC,CALWELL,4922,1810,0,0,64,3047,1,0,5663,805,189,147,227,192,614,447,826,509,325,68,0,221,179,218,169,161,6,0,40,231,60,29
VIC,CASEY,6663,1572,0,0,66,5023,2,0,7606,1107,390,683,409,351,473,1167,775,530,323,127,0,182,354,142,93,144,4,0,152,102,75,23
VIC,CHISHOLM,7460,1425,1,0,3586,2445,2,1,8353,1046,1264,849,451,554,679,313,746,660,232,77,0,282,354,132,125,198,7,0,115,144,81,44
VIC,CORANGAMITE,6675,1751,2,0,2366,2541,4,11,8725,2481,441,760,1036,24,849,634,500,357,262,138,0,187,203,227,102,163,3,0,135,119,70,34
VIC,CORIO,5206,1360,0,0,2317,1515,0,14,7253,2306,1393,439,28,14,384,355,499,510,219,17,0,141,292,174,77,131,9,0,108,87,49,21
VIC,DEAKIN,7263,1507,0,0,2779,2975,1,1,8259,2345,653,822,440,194,372,431,596,893,293,40,0,119,364,147,77,125,4,0,124,103,87,30
VIC,DUNKLEY,7144,1874,0,0,670,4599,1,0,8621,1986,982,903,376,38,362,573,542,494,615,223,0,231,295,222,116,214,32,0,153,184,57,23
VIC,FLINDERS,8193,2125,0,0,35,6030,0,3,9946,2029,510,897,217,50,1219,1601,489,531,812,158,0,92,453,200,97,177,27,0,128,137,71,51
VIC,GELLIBRAND,7786,1044,0,0,4461,2006,1,274,9065,1464,383,323,448,34,633,604,1080,871,691,684,0,314,446,280,171,198,20,0,152,143,89,37
VIC,GIPPSLAND,3114,2798,0,0,30,144,137,5,3950,1030,283,95,29,3,171,186,207,232,232,26,0,282,231,222,168,159,2,0,182,129,48,33
VIC,GOLDSTEIN,7543,2197,0,0,60,5285,0,1,8771,1340,479,1043,396,54,840,708,885,486,550,178,0,247,364,281,159,250,7,0,184,170,112,38
VIC,GORTON,6245,1747,0,0,2338,2146,0,14,7679,1495,270,395,679,301,918,413,654,847,313,96,0,179,197,279,93,146,2,0,143,133,77,49
VIC,HIGGINS,7737,1733,0,1,39,5941,0,23,9159,1780,427,666,1001,61,799,515,980,586,583,252,0,212,376,179,117,161,36,0,124,181,75,48
VIC,HOLT,8723,1736,0,6,4795,2185,0,1,9697,1359,804,644,192,44,660,1130,856,1100,629,167,0,491,517,350,112,217,27,1,130,127,87,53
VIC,HOTHAM,6752,1818,0,0,2490,2443,0,1,7746,1398,796,797,790,56,321,454,800,397,200,322,0,254,275,193,131,139,2,0,141,140,96,44
VIC,INDI,6680,1967,0,0,37,4667,9,0,7600,1354,325,813,65,66,807,1222,643,518,387,26,0,194,336,169,149,167,16,0,104,130,67,42
VIC,ISAACS,7390,2529,0,0,2597,2262,0,2,8413,1277,618,579,63,35,1120,1021,651,776,702,101,0,180,305,279,114,159,3,0,153,163,61,53
VIC,JAGAJAGA,6324,1373,1,0,2999,1948,3,0,7868,2044,643,538,51,619,566,572,822,572,232,21,0,205,232,146,101,141,24,2,114,136,63,24
VIC,KOOYONG,6841,1651,0,0,59,5127,0,4,7697,928,295,673,385,129,912,923,838,671,388,24,0,209,372,199,98,161,37,0,147,205,67,36
VIC,LA TROBE,8049,1477,0,0,3394,3176,1,1,9051,1294,438,812,950,474,1007,744,540,831,310,144,0,219,225,194,91,320,38,0,144,156,58,62
VIC,LALOR,8344,1128,0,0,5499,1714,3,0,9581,1750,769,774,969,1537,795,536,441,214,134,483,0,65,192,341,58,132,20,0,129,159,43,40
VIC,MALLEE,4527,1828,0,0,39,118,2539,3,5584,1418,733,442,31,1,547,445,269,273,203,3,0,214,204,171,155,112,5,0,155,95,67,41
VIC,MARIBYRNONG,4879,1449,0,0,1391,2036,1,2,6768,2227,537,419,316,45,648,365,487,342,302,37,0,205,150,184,124,100,28,0,99,53,59,41
VIC,MCEWEN,9225,1866,0,0,3674,3675,7,3,10155,1085,427,646,748,89,1017,1421,1134,665,436,403,0,362,546,205,129,343,35,3,156,142,113,50
VIC,MCMILLAN,6385,1770,0,0,48,4561,4,2,7069,827,369,455,512,46,661,742,920,761,387,171,0,191,277,211,92,150,6,0,96,115,52,28
VIC,MELBOURNE,6305,2594,0,0,1328,2375,4,4,7348,1449,384,244,235,54,317,911,358,672,340,67,0,622,201,220,144,216,348,0,162,206,103,95
VIC,MELBOURNE PORTS,8940,2784,0,0,3315,2835,0,6,11715,2904,389,199,173,61,702,2335,504,722,382,80,0,746,655,485,172,344,226,0,155,303,127,51
VIC,MENZIES,6786,1781,0,0,61,4944,0,0,7554,925,414,610,722,305,704,916,673,338,318,163,0,234,338,185,86,197,4,0,143,146,109,24
VIC,MURRAY,5115,1286,0,0,25,3796,8,0,5648,731,198,538,377,20,780,863,560,281,269,26,0,127,290,148,95,122,2,0,66,91,44,20
VIC,SCULLIN,5089,1358,0,0,1840,1889,1,1,5950,1141,627,436,77,43,458,757,473,417,265,88,0,144,308,108,103,155,1,14,114,135,52,34
VIC,WANNON,5577,1412,0,0,23,4133,6,3,6853,1572,241,495,41,47,751,674,509,549,725,156,0,96,321,163,119,111,8,0,109,94,54,18
VIC,WILLS,5017,1559,0,0,929,2524,0,5,6751,2063,271,353,92,66,437,495,671,552,294,44,0,235,252,161,130,131,105,0,165,131,65,38
WA,BRAND,2615,1470,0,0,184,956,0,5,4328,1749,103,209,96,127,226,268,209,252,249,72,0,123,120,114,119,98,0,0,81,56,35,22
WA,CANNING,4784,1056,0,0,2766,954,2,6,6106,1867,534,457,429,222,437,332,293,351,250,157,0,120,109,84,160,69,1,0,75,83,38,38
WA,COWAN,3755,894,0,0,2188,673,0,0,5232,1943,395,301,141,507,376,206,201,260,177,127,0,99,110,97,63,67,0,0,81,37,27,17
WA,CURTIN,3617,1725,0,0,117,1773,0,2,5312,1736,165,184,284,435,405,247,207,254,288,142,0,196,161,127,93,100,1,0,129,67,58,33
WA,DURACK,2505,1392,0,0,98,1009,3,3,3815,1376,98,49,19,24,96,178,196,438,363,100,0,76,68,224,127,111,0,0,137,44,48,43
WA,FORREST,2855,1764,0,0,41,1049,0,1,3556,920,145,70,17,24,166,210,405,434,304,82,0,139,92,143,92,117,2,0,75,45,45,29
WA,FREMANTLE,4000,1640,0,0,1530,827,1,2,5817,1848,238,231,84,235,225,421,485,298,699,46,0,201,154,164,138,93,0,1,98,77,59,22
WA,HASLUCK,4220,1117,0,0,2420,681,2,0,6057,2154,184,132,893,94,586,216,384,163,381,86,0,106,151,140,95,33,21,0,99,85,18,36
WA,MOORE,2628,1323,1,0,92,1211,1,0,4196,1597,73,131,72,75,177,546,430,111,177,117,0,104,154,97,60,81,0,0,78,53,41,22
WA,O'CONNOR,2853,1798,1,0,630,419,1,4,4297,1471,159,96,31,15,132,257,284,375,426,193,0,132,164,152,108,82,0,1,76,75,43,25
WA,PEARCE,3018,1627,0,0,87,1304,0,0,4728,1808,41,88,61,57,139,412,249,205,455,322,0,88,124,211,140,49,17,0,106,83,35,38
WA,PERTH,3566,1752,0,0,258,1476,0,80,5161,1680,254,141,64,152,256,300,328,368,359,160,0,201,208,172,79,125,2,0,124,83,55,50
WA,STIRLING,4555,1215,0,0,2488,852,0,0,6485,1961,168,1083,318,299,643,358,199,266,331,53,0,175,141,134,88,62,1,0,98,53,28,26
WA,SWAN,4658,1090,0,0,2912,656,0,0,6402,2166,566,433,222,477,269,367,287,298,371,101,0,165,164,101,64,109,2,11,84,64,42,39
WA,TANGNEY,2928,1587,0,0,71,1270,0,0,4589,1688,73,41,165,76,129,353,414,452,299,112,0,112,212,118,85,71,1,0,76,66,36,10
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NB: Historical daily totals may change due to cancellation requests of PVAs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
