StateAb,DivisionId,DivisionName,ALP,ALP-PC,LP-NP,LP-NP-PC,Total
QLD,173,Moreton,46576,56.01,36576,43.99,83152
QLD,174,Oxley,43810,61.34,27616,38.66,71426
QLD,175,Petrie,40736,54.21,34406,45.79,75142
QLD,176,Rankin,50938,61.67,31661,38.33,82599
QLD,177,Ryan,43616,48.79,45771,51.21,89387
QLD,178,Wide Bay,33719,41.61,47316,58.39,81035
QLD,316,Wright,33496,46.21,38989,53.79,72485
SA,179,Adelaide,51868,58.53,36757,41.47,88625
SA,180,Barker,38396,40.55,56301,59.45,94697
SA,182,Boothby,42075,47.07,47322,52.93,89397
SA,183,Grey,40623,45.57,48522,54.43,89145
SA,185,Hindmarsh,49937,55.05,40767,44.95,90704
SA,186,Kingston,49247,54.42,41244,45.58,90491
SA,187,Makin,50346,57.7,36909,42.3,87255
SA,188,Mayo,38584,42.94,51264,57.06,89848
SA,189,Port Adelaide,63158,69.75,27391,30.25,90549
SA,190,Sturt,44442,49.06,46153,50.94,90595
SA,191,Wakefield,49142,56.59,37704,43.41,86846
TAS,192,Bass,33296,51.03,31956,48.97,65252
TAS,193,Braddon,34526,52.32,31464,47.68,65990
TAS,194,Denison,42865,65.29,22793,34.71,65658
TAS,195,Franklin,34459,54.03,29314,45.97,63773
TAS,196,Lyons,37611,58.34,26858,41.66,64469
VIC,197,Aston,38569,44.95,47243,55.05,85812
VIC,198,Ballarat,51056,58.15,36752,41.85,87808
VIC,199,Batman,60503,75.95,19158,24.05,79661
VIC,200,Bendigo,50504,56.13,39466,43.87,89970
VIC,201,Bruce,46966,58.32,33565,41.68,80531
VIC,203,Calwell,59807,69.33,26463,30.67,86270
VIC,204,Casey,36812,44.07,46726,55.93,83538
VIC,205,Chisholm,45833,57.38,34041,42.62,79874
VIC,207,Corangamite,45968,50.85,44426,49.15,90394
VIC,208,Corio,48939,58.93,34102,41.07,83041
VIC,209,Deakin,42319,51.41,39991,48.59,82310
VIC,210,Dunkley,39711,45.96,46693,54.04,86404
VIC,211,Flinders,37058,41.75,51697,58.25,88755
VIC,212,Gellibrand,60134,71.46,24022,28.54,84156
VIC,213,Gippsland,38861,44.09,49280,55.91,88141
VIC,214,Goldstein,37488,43.95,47811,56.05,85299
VIC,309,Gorton,67535,71.22,27297,28.78,94832
VIC,215,Higgins,35070,42.96,46559,57.04,81629
VIC,216,Holt,57237,61.63,35638,38.37,92875
VIC,217,Hotham,51240,63,30091,37,81331
VIC,218,Indi,34559,40.81,50132,59.19,84691
VIC,219,Isaacs,52131,57.69,38230,42.31,90361
VIC,220,Jagajaga,51630,58.98,35905,41.02,87535
VIC,221,Kooyong,33153,40.47,48775,59.53,81928
VIC,223,La Trobe,42206,49.49,43077,50.51,85283
VIC,222,Lalor,62600,65.53,32926,34.47,95526
VIC,224,Mallee,23912,28.73,59328,71.27,83240
VIC,225,Maribyrnong,51657,65.32,27430,34.68,79087
VIC,226,McEwen,48308,49.98,48339,50.02,96647
VIC,227,McMillan,36443,45.21,44172,54.79,80615
VIC,228,Melbourne,63299,72.27,24284,27.73,87583
VIC,230,Melbourne Ports,49191,57.15,36890,42.85,86081
VIC,229,Menzies,36984,43.98,47104,56.02,84088
VIC,231,Murray,25577,31.74,55015,68.26,80592
VIC,232,Scullin,57830,70.85,23791,29.15,81621
VIC,233,Wannon,36282,42.53,49020,57.47,85302
VIC,234,Wills,62432,72.41,23785,27.59,86217
WA,235,Brand,40770,55.98,32055,44.02,72825
WA,236,Canning,34297,45.65,40828,54.35,75125
WA,237,Cowan,37148,48.72,39102,51.28,76250
WA,238,Curtin,30225,36.74,52040,63.26,82265
WA,312,Durack,30881,42.35,42035,57.65,72916
WA,239,Forrest,34394,44.52,42868,55.48,77262
WA,240,Fremantle,47253,59.14,32648,40.86,79901
WA,305,Hasluck,41523,50.85,40135,49.15,81658
WA,242,Moore,32542,41.07,46695,58.93,79237
WA,243,O'Connor,30858,37.24,52015,62.76,82873
WA,244,Pearce,31011,42.31,42279,57.69,73290
WA,245,Perth,46815,57.94,33991,42.06,80806
WA,246,Stirling,38945,48.73,40980,51.27,79925
WA,247,Swan,40252,50.27,39816,49.73,80068
WA,248,Tangney,33410,40.19,49724,59.81,83134
